"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-iwasaki-wetlands","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-iwasaki-wetlands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"diwa-wetland-iwasaki-wetlands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-iwasaki-wetlands","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-iwasaki-wetlands","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"diwa-wetland-iwasaki-wetlands","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Psidium",,,"C",,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-iwasaki-wetlands","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-iwasaki-wetlands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Vitaceae","Cissus",,,,,"U",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"diwa-wetland-iwasaki-wetlands","plants","land plants","Zamiaceae","Macrozamia",,,,,"U",,
