"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Freyeria putli","jewelled grass-blue",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Jalmenus sp.",,,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Jameela palmyra tasmanicus","marbled line-blue",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Ogyris abrota","dark-purple azure",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Theclinesthes onycha onycha","cycad blue (southern subspecies)",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Zizina otis",,,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Heteronympha banksii mariposa","Banks' brown",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Hypolimnas sp.",,,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Elodina sp.",,,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"regional-plan-wide-bay-burnett","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Anisynta tillyardi","chequered grass-skipper",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Cephrenes sp.",,,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Chaetocneme beata","eastern dusk-flat",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Ocybadistes flavovittatus","narrow-brand grass-dart",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Signeta tymbophora","dark shield-skipper",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Suniana lascivia","dark grass-dart",,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Trapezites genevieveae","ornate ochre",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Trapezites iacchus","brown ochre",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Cooloolidae","Cooloola propator","cooloola monster",,,,"U",,
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Corduliidae","Hemicordulia superba","superb emerald",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Petaluridae","Petalura litorea","coastal petaltail",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Gomphidae","Hemigomphus cooloola","wallum vicetail",,,,"Q","I",
"regional-plan-wide-bay-burnett","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Telephlebiidae","Telephlebia tryoni","coastal evening darner",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Aeshnidae","Anax gibbosulus","green emperor",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"regional-plan-wide-bay-burnett","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","insects","Megapodagrionidae","Griseargiolestes albescens","coastal flatwing",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"regional-plan-wide-bay-burnett","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"regional-plan-wide-bay-burnett","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"regional-plan-wide-bay-burnett","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"regional-plan-wide-bay-burnett","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"regional-plan-wide-bay-burnett","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Gomontiellaceae","Komvophoron kgarii",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon fontinalis",,,"C",,"QI",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon intricatus",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Merismopediaceae","Merismopedia",,,,,"U",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Microcystaceae","Gloeocapsa planctonica",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Oscillatoriaceae","Potamosiphon australiensis",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Rivulariaceae","Rivularia bullata",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Stichosiphonaceae","Stichosiphon sansibaricus",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus granulatus",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","chromists","Coscinodiscophyceae","Rhizosoleniaceae","Urosolenia eriensis",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Dictyotaceae","Dictyopteris muelleri",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Sargassaceae","Sargassum opacum",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
