"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-doongmabulla-springs","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Chloris circumfontinalis",,,"E",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Panicum",,,,,"U",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Sporobolus pamelae",,,"E","E","Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
