"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-valley-of-lagoons","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-valley-of-lagoons","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-valley-of-lagoons","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","birds","Eurostopodidae","Eurostopodus sp.",,,"C",,"U",,
"tile-100k-valley-of-lagoons","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"tile-100k-valley-of-lagoons","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"tile-100k-valley-of-lagoons","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-valley-of-lagoons","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-valley-of-lagoons","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-valley-of-lagoons","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"tile-100k-valley-of-lagoons","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"tile-100k-valley-of-lagoons","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"tile-100k-valley-of-lagoons","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"tile-100k-valley-of-lagoons","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"tile-100k-valley-of-lagoons","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"tile-100k-valley-of-lagoons","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-valley-of-lagoons","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"tile-100k-valley-of-lagoons","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"tile-100k-valley-of-lagoons","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-valley-of-lagoons","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-valley-of-lagoons","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-valley-of-lagoons","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-valley-of-lagoons","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-valley-of-lagoons","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia diadeta",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exillima",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mayrhoferi",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"tile-100k-valley-of-lagoons","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"tile-100k-valley-of-lagoons","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"tile-100k-valley-of-lagoons","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"tile-100k-valley-of-lagoons","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"tile-100k-valley-of-lagoons","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-valley-of-lagoons","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-valley-of-lagoons","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Ipomoea saintronanensis",,,"V",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Convolvulaceae","Stictocardia",,,,,"U",,
"tile-100k-valley-of-lagoons","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"tile-100k-valley-of-lagoons","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
