"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Callistosporium",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Clitocybe australiana",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Collybia kurara",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus eucalyptorum",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Mycena yirukensis",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Porpoloma",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Agaricomycetes","Typhulaceae","Typhula",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Leotiomycetes","Helotiaceae","Hymenoscyphus",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium baileyanum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","Leotiomycetes","Rutstroemiaceae","Rutstroemia",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Leotiomycetes","Vibrisseaceae","Vibrissea",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Pezizomycetes","Pezizaceae","Peziza vesiculosa",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","Pezizomycetes","Pyronemataceae","Byssonectria fusispora",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Pezizomycetes","Sarcoscyphaceae","Phillipsia subpurpurea",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","Pezizomycetes","Sarcosomataceae","Plectania",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","Tremellomycetes","Phaeotremellaceae","Phaeotremella fimbriata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Opegraphaceae","Opegrapha australiensis",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Roccellaceae","Chiodecton colensoi",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Roccellaceae","Dichosporidium boschianum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Roccellaceae","Melampilidium",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","coniocybomycetes","Coniocybaceae","Chaenotheca",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","coniocybomycetes","Coniocybaceae","Chaenotheca brunneola",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","dothideomycetes","Strigulaceae","Strigula",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","eurotiomycetes","Pyrenulaceae","Bottaria",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum var. bisporum",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"paddock-to-reef-report-card-mary","fungi","eurotiomycetes","Verrucariaceae","Phylloblastia",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea phaeomma",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Buellia rechingeri",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria purpurascens",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Pyxine albovirens",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Pyxine coralligera",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Catillariaceae","Solenopsora elixiana",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Cladoniaceae","Cladonia praetermissa var. praetermissa",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Cladoniaceae","Cladonia scabriuscula",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Cladoniaceae","Squamella spumosa",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium linkii",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Collemataceae","Collema fasciculare var. microcarpum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Collemataceae","Leptogium biloculare",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Collemataceae","Leptogium chloromelum",,,"C",,"QI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Collemataceae","Leptogium coralloideum",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Collemataceae","Scytinium gelatinosum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Fuscideaceae","Fuscidea",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Gomphillaceae","Tricharia",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Allographa subcelata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Chapsa pulchra",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Graphis aperiens",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Graphis elegans",,,"C",,"QI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Graphis striatula",,,"C",,"QI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Hemithecium",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Hemithecium aphanes",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Pallidogramme",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Phaeographis brasiliensis",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Sarcographa subtricosa",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Thecaria montagnei",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma flexuosum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma infuscum",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma rufidulum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis absoluta",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lobariaceae","Lobaria isidiophora",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Megalosporaceae","Megalospora australiensis",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Pannariaceae","Erioderma sorediatum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria aenea",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria molkenboeri",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Pannariaceae","Parmeliella nigrocincta",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia haysomii",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna",,,,,"U",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna imbricatula",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis minarum",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis spumosa",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis subfatiscens",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
