"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-myrtle-creek-mackay-whitsunday","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-myrtle-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"wqip-myrtle-creek-mackay-whitsunday","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","chromists","brown algae","Sargassaceae","Sargassum peronii",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudodecorata",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Pannariaceae","Parmeliella pannosa",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora conwayensis",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Justicia brandegeeana",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Blumea sinuata",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Eclipta",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
