"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-moreton-bay","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"ramsar-wetland-moreton-bay","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","reptiles","Elapidae","Pseudechis sp.",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"ramsar-wetland-moreton-bay","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Calyptotis sp.",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Saproscincus oriarus","heath shadeskink",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"ramsar-wetland-moreton-bay","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ramsar-wetland-moreton-bay","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ramsar-wetland-moreton-bay","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","reptiles","Emydidae","Trachemys scripta elegans","red-eared slider",,,,"II",,
"ramsar-wetland-moreton-bay","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"ramsar-wetland-moreton-bay","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria sp. cf. cooloolensis (North Stradbroke Is population)",,,"NT",,"Q",,
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"ramsar-wetland-moreton-bay","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Gobiidae","Mugilogobius platystomus","island mangrove goby",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Gobiidae","Mugilogobius stigmaticus","blackspot mangrove goby",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Gobiidae","Periophthalmus argentilineatus","silverlined mudskipper",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Gobiidae","Pseudogobius eos","eastern bluespot goby",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Cichlidae","Andinoacara pulcher","blue acara",,,,"II","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Syngnathidae","Hippocampus whitei","White's Seahorse",,"E","E","QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Poeciliidae","Xiphophorus sp.",,,,,"U","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Galaxiidae","Galaxias maculatus","common galaxias",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Cobitidae","Misgurnus anguillicaudatus","oriental weatherloach",,,,"II","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Mobulidae","Mobula alfredi","Alfred manta",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,,"U","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Dasyatidae","Neotrygon trigonoides","New Caledonian maskray",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Odontaspididae","Carcharias taurus","greynurse shark",,"E","CE","QAI","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Lamnidae","Isurus oxyrinchus","shortfin mako",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Sphyrnidae","Sphyrna sp.","hammerhead shark",,,,"U","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus brevipinna","spinner shark",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Stegostomatidae","Stegostoma fasciatum","zebra shark",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Orectolobidae","Orectolobus maculatus","spotted wobbegong",,,,"QAI","D",
"ramsar-wetland-moreton-bay","animals","cartilaginous fishes","Orectolobidae","Orectolobus ornatus","banded wobbegong",,,,"QA","D",
"ramsar-wetland-moreton-bay","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
