"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"diwa-wetland-barrattas-channels-aggregation","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
