"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-herbert-river-gorge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"diwa-wetland-herbert-river-gorge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-herbert-river-gorge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-herbert-river-gorge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"diwa-wetland-herbert-river-gorge","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"diwa-wetland-herbert-river-gorge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-herbert-river-gorge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-herbert-river-gorge","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","fungi","Agaricomycetes","Russulaceae","Cystangium clavatum",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","fungi","lecanoromycetes","Graphidaceae","Graphis eburnea",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema maclayanum",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora kiiensis",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Araceae","Typhonium alismifolium",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
