"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna exsecta",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna leswellensis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna radiculata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia multifera",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrocetratum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema maclayanum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Relicina conglutinata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Relicina connivens",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Relicina dentata",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia gregaria",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia trirosea",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tropica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Lepra clarkeana",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria albopunctata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria confluentica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria palumensis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria verdonii",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria wallamanensis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia diademata",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia koyanoides",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia subascendens",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia subsidiosa",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia verdonii",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Physcia littoralis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Porinaceae","Porina aenea",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Porinaceae","Porina athertonii",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Porinaceae","Porina bellendenica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Porinaceae","Porina elixiana",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Porinaceae","Porina impolita",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Porinaceae","Porina papuensis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Porinaceae","Porina similis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Psoraceae","Psora",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Bacidia raffii",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Biatora",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Crocynia",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Megalaria coralloidea",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora albicans",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora homosekikaica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora kiiensis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora lividocarpa",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina australiensis",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Tibellia dimerelloides",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron diplotypum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron insigne",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Stereocaulaceae","Lepraria cupressicola",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Mycoblastus physodalicus",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Tephromela olivetorica",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Chaetosphaerellaceae","Chaetosphaerella phaeostroma",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Chaetosphaeriaceae","Kionochaeta caudaleonis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Nectriaceae","Haematonectria haematococca",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Biscogniauxia nummularia",,,"C",,"QI",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Kretzschmaria",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Rosellinia",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Rosellinia arcuata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria telfairii",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria tuberiformis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","uncertain","Basidiomycota","Amanita sp. 24/2",,,"C",,"Q",,
"bioregion-wet-tropics-wet","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"bioregion-wet-tropics-wet","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"bioregion-wet-tropics-wet","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"bioregion-wet-tropics-wet","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Areschougiaceae","Erythroclonium sonderi",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Batrachospermaceae","Batrachospermum theaquum",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Caulacanthaceae","Caulacanthus salifugus",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Ceramium cingulatum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","Florideophyceae","Corallinaceae","Cheilosporum",,,,,"U",,
