"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-kuranda","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"forest-reserve-kuranda","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"forest-reserve-kuranda","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"forest-reserve-kuranda","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"forest-reserve-kuranda","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-kuranda","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"forest-reserve-kuranda","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"forest-reserve-kuranda","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"forest-reserve-kuranda","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria myola","Kuranda treefrog",,"CR","CE","Q",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"forest-reserve-kuranda","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"forest-reserve-kuranda","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"forest-reserve-kuranda","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"forest-reserve-kuranda","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"forest-reserve-kuranda","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"forest-reserve-kuranda","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"forest-reserve-kuranda","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"forest-reserve-kuranda","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"forest-reserve-kuranda","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-kuranda","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"forest-reserve-kuranda","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"forest-reserve-kuranda","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-kuranda","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"forest-reserve-kuranda","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"forest-reserve-kuranda","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"forest-reserve-kuranda","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"forest-reserve-kuranda","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"forest-reserve-kuranda","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"forest-reserve-kuranda","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"forest-reserve-kuranda","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"forest-reserve-kuranda","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"forest-reserve-kuranda","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"forest-reserve-kuranda","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"forest-reserve-kuranda","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"forest-reserve-kuranda","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Boletaceae","Tylopilus alboater",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Entolomataceae","Entoloma burkillae",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Meripilaceae","Antrodia albida",,,"C",,"QI",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Polyporaceae","Perenniporia martii",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"forest-reserve-kuranda","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"forest-reserve-kuranda","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"forest-reserve-kuranda","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"forest-reserve-kuranda","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"forest-reserve-kuranda","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"forest-reserve-kuranda","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"forest-reserve-kuranda","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"forest-reserve-kuranda","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"forest-reserve-kuranda","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Araceae","Aglaonema commutatum",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Araliaceae","Polyscias willmottii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Araucariaceae","Agathis",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Arecaceae","Archontophoenix myolensis",,,"E","E","Q",,
"forest-reserve-kuranda","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
