"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-taunton-scientific","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-taunton-scientific","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"national-park-taunton-scientific","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-taunton-scientific","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-taunton-scientific","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"national-park-taunton-scientific","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"national-park-taunton-scientific","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"national-park-taunton-scientific","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"national-park-taunton-scientific","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-taunton-scientific","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"national-park-taunton-scientific","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"national-park-taunton-scientific","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"national-park-taunton-scientific","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-taunton-scientific","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-taunton-scientific","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-taunton-scientific","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-taunton-scientific","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-taunton-scientific","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-taunton-scientific","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-taunton-scientific","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-taunton-scientific","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-taunton-scientific","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-taunton-scientific","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-taunton-scientific","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-taunton-scientific","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"national-park-taunton-scientific","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"national-park-taunton-scientific","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-taunton-scientific","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-taunton-scientific","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-taunton-scientific","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-taunton-scientific","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-taunton-scientific","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-taunton-scientific","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"national-park-taunton-scientific","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"national-park-taunton-scientific","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-taunton-scientific","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Cactaceae","Harrisia pomanensis",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Cactaceae","Opuntia streptacantha","cardona pear",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-taunton-scientific","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Chenopodium",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"national-park-taunton-scientific","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-taunton-scientific","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"national-park-taunton-scientific","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"national-park-taunton-scientific","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-taunton-scientific","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-taunton-scientific","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-taunton-scientific","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus thozetiana",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-taunton-scientific","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
