"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-blackbraes","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"national-park-blackbraes","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-blackbraes","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-blackbraes","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"national-park-blackbraes","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"national-park-blackbraes","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-blackbraes","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-blackbraes","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"national-park-blackbraes","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-blackbraes","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-blackbraes","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-blackbraes","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-blackbraes","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-blackbraes","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"national-park-blackbraes","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-blackbraes","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-blackbraes","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"national-park-blackbraes","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"national-park-blackbraes","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-blackbraes","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"national-park-blackbraes","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"national-park-blackbraes","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-blackbraes","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"national-park-blackbraes","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"national-park-blackbraes","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Cycadaceae","Cycas couttsiana",,,"V",,"Q",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-blackbraes","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-blackbraes","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-blackbraes","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-blackbraes","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-blackbraes","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-blackbraes","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-blackbraes","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-blackbraes","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-blackbraes","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-blackbraes","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-blackbraes","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-blackbraes","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"national-park-blackbraes","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-blackbraes","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"national-park-blackbraes","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"national-park-blackbraes","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"national-park-blackbraes","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"national-park-blackbraes","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"national-park-blackbraes","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Malvaceae","Anoda cristata","anoda weed",,,,"IU",,
"national-park-blackbraes","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-blackbraes","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-blackbraes","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
