"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Ctenotus monticola","Atherton ctenotus",,"V",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Ctenotus terrareginae","Hinchinbrook ctenotus",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Ctenotus zebrilla","Southern Cape York finesnout ctenotus",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Lerista cinerea","vine-thicket fine-lined slider",,"V",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Lerista colliveri","nubbined fine-lined slider",,"E",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Lerista hobsoni","Hobson's fine-line slider",,"NT",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Praeteropus gowi","speckled worm-skink",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Pygopodidae","Delma mitella","Atherton delma",,"NT","V","Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Carphodactylidae","Phyllurus gulbaru","Gulbaru gecko",,"CR","CE","Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Carphodactylidae","Phyllurus sp.",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"sub-basin-upper-burdekin-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"sub-basin-upper-burdekin-river","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"sub-basin-upper-burdekin-river","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-upper-burdekin-river","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-upper-burdekin-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-upper-burdekin-river","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Lycaenidae","Hypochrysops ignitus chrysonotus","fiery jewel (Wet Tropics subspecies)",,,,"QI",,
"sub-basin-upper-burdekin-river","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"sub-basin-upper-burdekin-river","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Lycaenidae","Ogyris iphis iphis","orange-tip azure",,,,"Q",,
"sub-basin-upper-burdekin-river","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"sub-basin-upper-burdekin-river","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"sub-basin-upper-burdekin-river","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-upper-burdekin-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-upper-burdekin-river","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-upper-burdekin-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-upper-burdekin-river","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"sub-basin-upper-burdekin-river","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-upper-burdekin-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-upper-burdekin-river","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"sub-basin-upper-burdekin-river","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-upper-burdekin-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-upper-burdekin-river","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-upper-burdekin-river","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"sub-basin-upper-burdekin-river","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-upper-burdekin-river","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-upper-burdekin-river","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"sub-basin-upper-burdekin-river","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","bacteria","blue-green algae","Aphanizomenonaceae","Nodularia spumigena",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","bacteria","blue-green algae","Entophysalidaceae","Entophysalis lemaniae",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","bacteria","blue-green algae","Microcystaceae","Anacystis thermalis",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","bacteria","blue-green algae","Nostocaceae","Anabaena licheniformis",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"sub-basin-upper-burdekin-river","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
