"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-cooper-creek","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Nyssanthes impervia",,,"V",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Nyssanthes longistyla",,,"V",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus nobilis subsp. nobilis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus polystachyus x Ptilotus xerophilus",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Stapelia gigantea",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asphodelaceae","Bulbine",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Arctotis stoechadifolia",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Brachyscome eriogona",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Brachyscome rara",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calocephalus birchii",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis sp. (Lake Buchanan J.Kemp+ 3384H)",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis suffruticosa",,,"E",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Carthamus tinctorius","safflower",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Eclipta",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Olearia stuartii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Pluchea alata",,,"E",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Podolepis aristata subsp. auriculata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
