"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-roma","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-roma","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"tile-100k-roma","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"tile-100k-roma","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-roma","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"tile-100k-roma","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"tile-100k-roma","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Agamidae","Tympanocryptis wilsoni","Roma earless dragon",,"E",,"Q",,
"tile-100k-roma","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"tile-100k-roma","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-roma","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-roma","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"tile-100k-roma","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-roma","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"tile-100k-roma","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-roma","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-roma","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-roma","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-roma","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-roma","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"tile-100k-roma","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-roma","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-roma","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-roma","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-roma","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-roma","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"tile-100k-roma","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"tile-100k-roma","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-roma","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-roma","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-roma","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"tile-100k-roma","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-roma","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-roma","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"tile-100k-roma","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-roma","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"tile-100k-roma","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-roma","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"tile-100k-roma","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"tile-100k-roma","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"tile-100k-roma","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"tile-100k-roma","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"tile-100k-roma","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-roma","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"tile-100k-roma","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"tile-100k-roma","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"tile-100k-roma","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"tile-100k-roma","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"tile-100k-roma","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"tile-100k-roma","fungi","eurotiomycetes","Verrucariaceae","Placidium lacinulatum",,,"C",,"Q",,
"tile-100k-roma","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"tile-100k-roma","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"tile-100k-roma","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"tile-100k-roma","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"tile-100k-roma","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"tile-100k-roma","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"tile-100k-roma","fungi","lichinomycetes","Lichinaceae","Heppia",,,,,"U",,
"tile-100k-roma","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"tile-100k-roma","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"tile-100k-roma","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"tile-100k-roma","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-roma","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-roma","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"tile-100k-roma","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"tile-100k-roma","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"tile-100k-roma","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"tile-100k-roma","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"tile-100k-roma","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"tile-100k-roma","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Asteraceae","Camptacra perdita",,,"E",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Cymbonotus maidenii",,,"E",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-roma","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Olearia gordonii",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Picris barbarorum",,,"V",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Asteraceae","Senecio vulgaris","common groundsel",,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Sigesbeckia fugax",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"tile-100k-roma","plants","land plants","Asteraceae","Vittadinia cuneata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"tile-100k-roma","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"tile-100k-roma","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"tile-100k-roma","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"tile-100k-roma","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"tile-100k-roma","plants","land plants","Brassicaceae","Cardamine",,,,,"U",,
"tile-100k-roma","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"tile-100k-roma","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-roma","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-roma","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"tile-100k-roma","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"tile-100k-roma","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"tile-100k-roma","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"tile-100k-roma","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"tile-100k-roma","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"tile-100k-roma","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Byttneriaceae","Commersonia pedleyi",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"tile-100k-roma","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-roma","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-roma","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-roma","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-roma","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"tile-100k-roma","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-roma","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"tile-100k-roma","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"tile-100k-roma","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"tile-100k-roma","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-roma","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"tile-100k-roma","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-roma","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-roma","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-roma","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"tile-100k-roma","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-roma","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-roma","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-roma","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"tile-100k-roma","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"tile-100k-roma","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"tile-100k-roma","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-roma","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"tile-100k-roma","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"tile-100k-roma","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-roma","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"tile-100k-roma","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"tile-100k-roma","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
