"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Carphodactylidae","Phyllurus caudiannulatus","ringed thin-tailed gecko",,"V",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Litoria kroombitensis","Kroombit treefrog",,"CR","CE","Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Myobatrachidae","Taudactylus pleione","Kroombit tinkerfrog",,"CR","CE","Q","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Sparidae","Acanthopagrus pacificus","pikey bream",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Jalmenus sp.",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Hypolimnas sp.",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
