"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-rundle-range","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-rundle-range","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"national-park-rundle-range","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-rundle-range","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-rundle-range","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"national-park-rundle-range","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-rundle-range","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"national-park-rundle-range","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-rundle-range","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"national-park-rundle-range","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-rundle-range","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-rundle-range","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"national-park-rundle-range","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-rundle-range","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-rundle-range","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-rundle-range","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"national-park-rundle-range","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-rundle-range","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-rundle-range","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-rundle-range","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-rundle-range","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-rundle-range","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-rundle-range","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"national-park-rundle-range","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-rundle-range","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"national-park-rundle-range","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Malvaceae","Malvaceae",,,,,"U",,
"national-park-rundle-range","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"national-park-rundle-range","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-rundle-range","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-rundle-range","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-rundle-range","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-rundle-range","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-rundle-range","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-rundle-range","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-rundle-range","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-rundle-range","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-rundle-range","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-rundle-range","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-rundle-range","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-rundle-range","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-rundle-range","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-rundle-range","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Poaceae","Chloris",,,,,"U",,
"national-park-rundle-range","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-rundle-range","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-rundle-range","plants","land plants","Poaceae","Panicum",,,,,"U",,
"national-park-rundle-range","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-rundle-range","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"national-park-rundle-range","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-rundle-range","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-rundle-range","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-rundle-range","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-rundle-range","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-rundle-range","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-rundle-range","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
