"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mooloolah-river","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-mooloolah-river","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-mooloolah-river","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"national-park-mooloolah-river","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-mooloolah-river","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"national-park-mooloolah-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-mooloolah-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"national-park-mooloolah-river","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-mooloolah-river","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"national-park-mooloolah-river","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-mooloolah-river","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-mooloolah-river","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"national-park-mooloolah-river","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"national-park-mooloolah-river","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-mooloolah-river","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"national-park-mooloolah-river","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"national-park-mooloolah-river","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-mooloolah-river","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-mooloolah-river","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"national-park-mooloolah-river","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"national-park-mooloolah-river","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-mooloolah-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-mooloolah-river","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"national-park-mooloolah-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-mooloolah-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-mooloolah-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-mooloolah-river","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-mooloolah-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-mooloolah-river","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Lycaenidae","Paralucia aurifer","bright copper",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Tisiphone abeona",,,,,"U",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Pieridae","Delias sp.",,,,,"U",,
"national-park-mooloolah-river","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"national-park-mooloolah-river","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"national-park-mooloolah-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"national-park-mooloolah-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-mooloolah-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-mooloolah-river","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"national-park-mooloolah-river","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"national-park-mooloolah-river","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"national-park-mooloolah-river","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"national-park-mooloolah-river","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"national-park-mooloolah-river","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"national-park-mooloolah-river","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"national-park-mooloolah-river","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"national-park-mooloolah-river","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"national-park-mooloolah-river","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"national-park-mooloolah-river","bacteria","blue-green algae","Nostocaceae","Nostoc microscopicum",,,"C",,"QI",,
"national-park-mooloolah-river","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"national-park-mooloolah-river","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"national-park-mooloolah-river","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"national-park-mooloolah-river","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"national-park-mooloolah-river","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"national-park-mooloolah-river","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"national-park-mooloolah-river","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"national-park-mooloolah-river","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"national-park-mooloolah-river","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"national-park-mooloolah-river","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"national-park-mooloolah-river","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"national-park-mooloolah-river","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"national-park-mooloolah-river","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"national-park-mooloolah-river","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Cystolepiota sistrata",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cretaceus",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus fragilissimus",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita gossypinoannulata",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita grisea",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita hemibapha",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita marmorata",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita sordidobubalina",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Aphelariaceae","Aphelaria",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Bankeraceae","Phellodon niger",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Boletellus reminiscens",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Phylloporus bellus",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Clavariaceae","Clavaria zollingeri",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis amoena",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis archeri",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius persplendidus",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Entolomataceae","Entoloma booranodes",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis feei",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Geastraceae","Geastrum campestre",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Gomphaceae","Gomphus",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria ohiensis",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe procera",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius brunneolorobustus",,,"C",,"Q",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"national-park-mooloolah-river","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
