"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mackay-city-mackay-whitsunday","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"wqip-mackay-city-mackay-whitsunday","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"wqip-mackay-city-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"wqip-mackay-city-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Pseudogobius eos","eastern bluespot goby",,,,"QA","D",
"wqip-mackay-city-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-mackay-city-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-mackay-city-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-mackay-city-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-mackay-city-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-mackay-city-mackay-whitsunday","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"wqip-mackay-city-mackay-whitsunday","animals","ray-finned fishes","Cichlidae","Parachromis managuensis","jaguar cichlid",,,,"II",,
"wqip-mackay-city-mackay-whitsunday","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"wqip-mackay-city-mackay-whitsunday","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
