"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upstart-bay-catchments-burdekin","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-upstart-bay-catchments-burdekin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Osphronemidae","Trichogaster trichopterus","blue gourami",,,,"II","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-upstart-bay-catchments-burdekin","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"wqip-upstart-bay-catchments-burdekin","animals","cartilaginous fishes","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,,"U","D",
"wqip-upstart-bay-catchments-burdekin","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-upstart-bay-catchments-burdekin","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
