"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-walsh-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"sub-basin-walsh-river","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"sub-basin-walsh-river","fungi","lecanoromycetes","Ramalinaceae","Lecania",,,,,"U",,
"sub-basin-walsh-river","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"sub-basin-walsh-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"sub-basin-walsh-river","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"sub-basin-walsh-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"sub-basin-walsh-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"sub-basin-walsh-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"sub-basin-walsh-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"sub-basin-walsh-river","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"sub-basin-walsh-river","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-walsh-river","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Amaranthus rhombeus",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"sub-basin-walsh-river","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"sub-basin-walsh-river","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"sub-basin-walsh-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apiaceae","Platysace sp. (Watsonville P.I.Forster PIF6259)",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"sub-basin-walsh-river","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-walsh-river","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Trachymene bivestita",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"sub-basin-walsh-river","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Arecaceae","Archontophoenix maxima",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"sub-basin-walsh-river","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Carpesium cernuum",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Coronidium fulvidum",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-walsh-river","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Pterocaulon ciliosum x Pterocaulon verbascifolium",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Stevia ovata",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Bignoniaceae","Pandorea linearis",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"sub-basin-walsh-river","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"sub-basin-walsh-river","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
