"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bukkulla","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-bukkulla","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-bukkulla","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Glycine sp. (Melaleuca Creek Scrub P.I.Forster+ PIF7949)",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"conservation-park-bukkulla","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-bukkulla","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"conservation-park-bukkulla","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-bukkulla","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"conservation-park-bukkulla","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"conservation-park-bukkulla","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"conservation-park-bukkulla","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-bukkulla","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"conservation-park-bukkulla","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"conservation-park-bukkulla","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"conservation-park-bukkulla","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Picrodendraceae","Neoroepera buxifolia",,,"V","V","Q",,
"conservation-park-bukkulla","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Aristida",,,,,"U",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-bukkulla","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"conservation-park-bukkulla","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"conservation-park-bukkulla","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"conservation-park-bukkulla","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-bukkulla","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"conservation-park-bukkulla","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-bukkulla","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"conservation-park-bukkulla","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"conservation-park-bukkulla","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"conservation-park-bukkulla","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Thymelaeaceae","Pimelea leptospermoides subsp. leptospermoides",,,"V",,"Q",,
"conservation-park-bukkulla","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-bukkulla","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"conservation-park-bukkulla","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"conservation-park-bukkulla","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-bukkulla","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"conservation-park-bukkulla","plants","land plants","Zamiaceae","Macrozamia serpentina",,,"E",,"Q",,
