"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-good-night-scrub","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-good-night-scrub","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-good-night-scrub","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-good-night-scrub","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-good-night-scrub","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-good-night-scrub","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-good-night-scrub","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-good-night-scrub","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-good-night-scrub","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-good-night-scrub","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-good-night-scrub","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-good-night-scrub","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-good-night-scrub","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-good-night-scrub","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-good-night-scrub","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-good-night-scrub","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-good-night-scrub","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-good-night-scrub","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-good-night-scrub","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"national-park-good-night-scrub","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"national-park-good-night-scrub","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"national-park-good-night-scrub","animals","insects","Lycaenidae","Theclinesthes onycha onycha","cycad blue (southern subspecies)",,,,"QA",,
"national-park-good-night-scrub","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-good-night-scrub","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-good-night-scrub","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-good-night-scrub","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-good-night-scrub","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-good-night-scrub","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-good-night-scrub","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"national-park-good-night-scrub","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-good-night-scrub","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-good-night-scrub","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-good-night-scrub","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-good-night-scrub","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"national-park-good-night-scrub","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"national-park-good-night-scrub","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-good-night-scrub","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-good-night-scrub","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-good-night-scrub","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-good-night-scrub","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"national-park-good-night-scrub","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia pectinata",,,"C",,"QA",,
"national-park-good-night-scrub","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"national-park-good-night-scrub","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-good-night-scrub","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"national-park-good-night-scrub","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"national-park-good-night-scrub","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-good-night-scrub","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-good-night-scrub","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"national-park-good-night-scrub","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"national-park-good-night-scrub","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"national-park-good-night-scrub","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-good-night-scrub","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-good-night-scrub","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"national-park-good-night-scrub","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-good-night-scrub","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Crassulaceae","Kalanchoe",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"national-park-good-night-scrub","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-good-night-scrub","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-good-night-scrub","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-good-night-scrub","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"national-park-good-night-scrub","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-good-night-scrub","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-good-night-scrub","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-good-night-scrub","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-good-night-scrub","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-good-night-scrub","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
