"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-mitchell-grass-downs-mgd","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"bioregion-mitchell-grass-downs-mgd","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","animals","snails","Camaenidae","Adclarkia dawsonensis","boggomoss snail",,"E","CE","Q",,
"bioregion-mitchell-grass-downs-mgd","animals","snails","Hydrobiidae","Jardinella isolata",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","bacteria","blue-green algae","Scytonemataceae","Iningainema pulvinus",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"bioregion-mitchell-grass-downs-mgd","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","fungi","Agaricomycetes","Agaricaceae","Battarrea phalloides",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","Agaricomycetes","Polyporaceae","Skeletocutis lenis",,,"C",,"QI",,
"bioregion-mitchell-grass-downs-mgd","fungi","arthoniomycetes","Arthoniaceae","Arthothelium velatius",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","fungi","dothideomycetes","Monoblastiaceae","Microthelia",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Acarosporaceae","Acarospora",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Acarosporaceae","Polysporina simplex",,,"C",,"QI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne iridana",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Megasporaceae","Aspicilia contorta",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia valdeta",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Teloschistaceae","Caloplaca australiensis",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lichinomycetes","Lichinaceae","Psorotichia",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","fungi","lichinomycetes","Lichinaceae","Synalissa",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lichinomycetes","Peltulaceae","Peltula impressa",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"bioregion-mitchell-grass-downs-mgd","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"bioregion-mitchell-grass-downs-mgd","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","plants","green algae","Oedogoniaceae","Oedogonium princeps",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Aizoaceae","Gunniopsis sp. (Edgbaston R.J.Fensham 5094)",,,"E",,"Q","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Nyssanthes impervia",,,"V",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Nyssanthes longistyla",,,"V",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus calostachyus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus nobilis subsp. nobilis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
