"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-burrum","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-burrum","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"paddock-to-reef-report-card-burrum","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-burrum","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"paddock-to-reef-report-card-burrum","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"paddock-to-reef-report-card-burrum","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Tetraodontidae","Chelonodon patoca","milkspot toadfish",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Carangidae","Caranx sexfasciatus","bigeye trevally",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Sillaginidae","Sillago sihama","northern whiting",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Poeciliidae","Poecilia latipinna","sailfin molly",,,,"II","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus obscurus","dusky whaler",,,,"QAI","D",
"paddock-to-reef-report-card-burrum","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"paddock-to-reef-report-card-burrum","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"paddock-to-reef-report-card-burrum","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"paddock-to-reef-report-card-burrum","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"paddock-to-reef-report-card-burrum","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"paddock-to-reef-report-card-burrum","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"paddock-to-reef-report-card-burrum","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"paddock-to-reef-report-card-burrum","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"paddock-to-reef-report-card-burrum","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"paddock-to-reef-report-card-burrum","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"paddock-to-reef-report-card-burrum","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","bacteria","blue-green algae","Rivulariaceae","Rivularia bullata",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Dictyotaceae","Dictyopteris muelleri",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Sargassaceae","Sargassum opacum",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","arthoniomycetes","Arthoniaceae","Arthonia thozetiana",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","arthoniomycetes","Roccellaceae","Lecanactis",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subnexum",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Calicium abietinum",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Dirinaria purpurascens",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Lecanoraceae","Lecidella buelliastrum",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia springtonensis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Relicina ramboldii",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
