"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Bankeraceae","Phellodon niger",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius variicolor",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Bolbitiaceae","Conocybe albipes",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Clavariaceae","Clavaria vermicularis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Coniophoraceae","Coniophora",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Crepidotaceae","Pleuroflammula",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Entolomataceae","Entoloma fuligineopallescens",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Fomitopsidaceae","Postia",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma weberianum",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum campestre",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austrolutea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe kula",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe minutula var. nanangensis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rubronivea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete attenuata",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia pectinata",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma setigerum",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe curvipes",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe violaceocaulis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Lachnocladiaceae","Scytinostroma",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Gerronema longipes",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius cohortalis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Meripilaceae","Antrodia albida",,,"C",,"QI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolina foenisecii",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus bernicis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus fimicola",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Phanerochaetaceae","Ceriporia",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Phanerochaetaceae","Terana caerulea",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Volvopluteus gloiocephalus",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha involuta",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Coriolus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Fomes",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Hymenogramme crustacea",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Nigroporus vinosus",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Panus fulvus",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Panus rivulosus",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes ochracea",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Psathyrellaceae","Lacrymaria",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella asperospora",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia australis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Schizoporaceae","Schizopora",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Sparassidaceae","Sparassis",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Stereaceae","Aleurodiscus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Galerina bunyaensis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Galerina marginata",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Pholiota adiposa",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Suillaceae","Suillus luteus",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Callistosporium luteo-olivaceum",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Conchomyces bursiformis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria aeruginascens",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Pezizomycetes","Morchellaceae","Morchella elata",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Pezizomycetes","Morchellaceae","Morchella esculenta",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Pezizomycetes","Pezizaceae","Peziza repanda",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","Pezizomycetes","Pyronemataceae","Aleuria",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","Pezizomycetes","Sarcoscyphaceae","Cookeina",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Arthonia thozetiana",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","dothideomycetes","Strigulaceae","Strigula phaea",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","dothideomycetes","Strigulaceae","Strigula smaragdula",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","eurotiomycetes","Aspergillaceae","Penicillium coccotrypicola",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium decumbens",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"wqip-burnett-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula bicuspidata",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula dermatodes",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula microcarpa",,,"C",,"QA",,
"wqip-burnett-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula santensis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subcongruens",,,"C",,"Q",,
