"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Acanthaceae","Harnieria sp. (Lornesleigh E.J.Thompson+ CHA75)",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Calyptochloa cylindrosperma",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Cryptachne duaringa",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"diwa-wetland-turkey-mound-spring-and-iron-pot-spring-aggregation","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
