"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Trichaptum",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"national-park-gadgarra","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"national-park-gadgarra","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-gadgarra","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"national-park-gadgarra","fungi","Agaricomycetes","Schizoporaceae","Oxyporus spiculifer",,,"C",,"Q",,
"national-park-gadgarra","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-gadgarra","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"national-park-gadgarra","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-gadgarra","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"national-park-gadgarra","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"national-park-gadgarra","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"national-park-gadgarra","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"national-park-gadgarra","fungi","Leotiomycetes","Cudoniaceae","Spathularia",,,,,"U",,
"national-park-gadgarra","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"national-park-gadgarra","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"national-park-gadgarra","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"national-park-gadgarra","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"national-park-gadgarra","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"national-park-gadgarra","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"national-park-gadgarra","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"national-park-gadgarra","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"national-park-gadgarra","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"national-park-gadgarra","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. retigera",,,"C",,"Q",,
"national-park-gadgarra","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"national-park-gadgarra","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"national-park-gadgarra","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"national-park-gadgarra","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-gadgarra","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"national-park-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"national-park-gadgarra","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-gadgarra","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"national-park-gadgarra","fungi","lecanoromycetes","Physciaceae","Heterodermia subascendens",,,"C",,"Q",,
"national-park-gadgarra","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"national-park-gadgarra","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"national-park-gadgarra","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-gadgarra","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"national-park-gadgarra","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"national-park-gadgarra","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"national-park-gadgarra","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"national-park-gadgarra","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-gadgarra","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Acrobolbaceae","Marsupidium",,,,,"U",,
"national-park-gadgarra","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"national-park-gadgarra","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-gadgarra","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"national-park-gadgarra","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Annonaceae","Melodorum topazense",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Pseuduvaria hylandii",,,"NT",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Pseuduvaria mulgraveana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. mulgraveana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Parsonsia wongabelensis",,,"E",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Araceae","Rhaphidophora petrieana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Araliaceae","Hydrocotyle oraria",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Araliaceae","Polyscias bellendenkerensis",,,"V","V","Q",,
"national-park-gadgarra","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Araliaceae","Polyscias willmottii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Araucariaceae","Agathis",,,,,"U",,
"national-park-gadgarra","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"national-park-gadgarra","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Arecaceae","Linospadix",,,,,"U",,
"national-park-gadgarra","plants","land plants","Arecaceae","Linospadix apetiolatus",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"national-park-gadgarra","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Argophyllaceae","Argophyllum cryptophlebum",,,"NT",,"Q",,
"national-park-gadgarra","plants","land plants","Argophyllaceae","Argophyllum heterodontum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Aristolochiaceae","Pararistolochia",,,,,"U",,
"national-park-gadgarra","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-gadgarra","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Aspleniaceae","Hymenasplenium excisum",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Aspleniaceae","Hymenasplenium perriei",,,"V",,"QI",,
"national-park-gadgarra","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-gadgarra","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Asteraceae","Blumea sylvatica",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-gadgarra","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-gadgarra","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-gadgarra","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Blechnaceae","Blechnum cartilagineum x Blechnum medium",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-gadgarra","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-gadgarra","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"national-park-gadgarra","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-gadgarra","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"national-park-gadgarra","plants","land plants","Bryaceae","Brachymenium nepalense",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Bryaceae","Rosulabryum wightii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"national-park-gadgarra","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Calophyllaceae","Kayea meridionalis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Calophyllaceae","Mammea touriga","brown touriga",,"NT",,"Q",,
"national-park-gadgarra","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-gadgarra","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"national-park-gadgarra","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-gadgarra","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
