"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Strophariaceae","Pholiota aurivella",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Strophariaceae","Psilocybe merdaria",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Strophariaceae","Psilocybe pseudobullacea",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Strophariaceae","Stropharia umbonatescens",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Suillaceae","Suillus cothurnatus",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Suillaceae","Suillus luteus",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Thelephoraceae","Thelephora terrestris",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Callistosporium",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Callistosporium luteo-olivaceum",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Cheimonophyllum candidissimum",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Clitocybe brunneoceracea",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Clitocybe clitocyboides",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Clitocybe gibba",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Clitocybe paraditopa",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Clitocybe tortipes",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Collybia endota",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Collybia kurara",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Collybia percava",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Collybia subdryophila",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Conchomyces bursiformis",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Lepista endota",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Macrocybe crassa",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Macrocybe gigantea",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca fusca",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Mycena yirukensis",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Mycenella",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Resupinatus applicatus",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis rutilans",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Dacrymycetes","Dacrymycetaceae","Calocera cornea",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Dacrymycetes","Dacrymycetaceae","Calocera guepinioides",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Leotiomycetes","Gelatinodiscaceae","Ascotremella faginea",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Leotiomycetes","Helotiaceae","Hymenoscyphus",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Leotiomycetes","Leotiaceae","Leotia lubrica",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Leotiomycetes","Pezizellaceae","Rodwayella citrinula",,,"C",,"QI",,
"water-resource-planning-area-moreton","fungi","Leotiomycetes","Rutstroemiaceae","Rutstroemia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Ascobolaceae","Ascobolus australis",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Ascobolaceae","Ascobolus baileyi",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Ascodesmidaceae","Ascodesmis sphaerospora",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Ascodesmidaceae","Pulvinula tetraspora",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Helvellaceae","Helvella",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Helvellaceae","Helvella dissingii",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Helvellaceae","Helvella villosa",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Morchellaceae","Morchella elata",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Morchellaceae","Morchella esculenta",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Pezizaceae","Amylascus herbertianus",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Pezizaceae","Peziza repanda",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Pezizaceae","Peziza thozetii",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Pyronemataceae","Aleuria aurantia",,,"C",,"QI",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Pyronemataceae","Cheilymenia coprogena",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Pyronemataceae","Pyronema omphalodes",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Pyronemataceae","Scutellinia erinaceus",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Pyronemataceae","Stephensia varia",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Sarcoscyphaceae","Cookeina colensoi",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Sarcoscyphaceae","Phillipsia subpurpurea",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Sarcosomataceae","Plectania",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Tuberaceae","Labyrinthomyces",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Tuberaceae","Reddellomyces",,,,,"U",,
"water-resource-planning-area-moreton","fungi","Pezizomycetes","Tuberaceae","Tuber hiromichii",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Tremellomycetes","Tremellaceae","Tremella mesenterica",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","Tremellomycetes","Tremellaceae","Tremella vesiculosa",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Arthonia albofarinosa",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Arthonia amoena",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Arthonia banksiae",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Arthonia delicatula",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilenta",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Arthonia thozetiana",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Arthothelium microsporum",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Asteroporum punctuliforme",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Lecanographaceae","Heterocyphelium leucampyx",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Lecanographaceae","Lecanographa microcarpella",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Opegraphaceae","Dictyographa psyllocarpa",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Opegraphaceae","Opegrapha australiensis",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Opegraphaceae","Opegrapha bonplandii",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Opegraphaceae","Opegrapha multiseptata",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Opegraphaceae","Opegrapha varia",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Roccellaceae","Chiodecton leptosporum",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Roccellaceae","Dictyographa",,,,,"U",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Roccellaceae","Lecanactis",,,,,"U",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Roccellaceae","Mazosia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Roccellaceae","Mazosia melanophthalma",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Roccellaceae","Mazosia phyllosema",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","arthoniomycetes","Roccellaceae","Schismatomma shirleyanum",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","coniocybomycetes","Coniocybaceae","Chaenotheca",,,,,"U",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Melaspileaceae","Melaspilea",,,,,"U",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Melaspileaceae","Melaspilea asteriscus",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Melaspileaceae","Melaspilea congregans",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subnexum",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium tamarindi",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Strigulaceae","Strigula decipiens var. decipiens",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Strigulaceae","Strigula maculata",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Strigulaceae","Strigula multipunctata",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Strigulaceae","Strigula orbicularis",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Strigulaceae","Strigula phaea",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Strigulaceae","Strigula phyllogena",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Strigulaceae","Strigula smaragdula",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Strigulaceae","Strigula subtilissima",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Trypetheliaceae","Arthopyrenia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Trypetheliaceae","Astrothelium",,,,,"U",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Trypetheliaceae","Astrothelium phlyctaena",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Trypetheliaceae","Polymeridium proponens",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","dothideomycetes","Valsariaceae","Myrmaecium rubricosum",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Aspergillaceae","Penicillium coccotrypicola",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Celotheliaceae","Celothelium",,,,,"U",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Onygenaceae","Aphanoascus fulvescens",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenothricaceae","Pyrenothrix nigra",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium gregale",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium prasinum",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Bottaria",,,,,"U",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium decumbens",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula anomala",,,"C",,"QI",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula finitima",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula mamillana",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula microcarpa",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula neoculata",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula pyrenuloides",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula santensis",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subcongruens",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subumbilicata",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Sphinctrinaceae","Chaenothecopsis",,,,,"U",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Sphinctrinaceae","Mycocalicium americanum",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Sphinctrinaceae","Mycocalicium fulvofuscum",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Sphinctrinaceae","Stenocybe",,,,,"U",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Thermoascaceae","Paecilomyces",,,,,"U",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidum",,,"C",,"QI",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Verrucariaceae","Parmentaria",,,,,"U",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Verrucariaceae","Phylloblastia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Verrucariaceae","Placidium",,,,,"U",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Verrucariaceae","Verrucaria",,,,,"U",,
"water-resource-planning-area-moreton","fungi","eurotiomycetes","Verrucariaceae","Willeya pallidopora",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Acarosporaceae","Piccolia conspersa",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Baculifera epifuscescens",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia aethalea",,,"C",,"QI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia atrofuscata",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia deightoni",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia dialyta",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia erubescens",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia megaspora",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia parasema var. rugulosa",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia placodiomorpha",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia subarenaria",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia subareolata",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Buellia subcallispora",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Calicium glaucellum",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Cratiria americana",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Cratiria rutilantoides",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Cratiria subtropica",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
