"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lolworth-creek-burdekin","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Dendrocygna sp.",,,"C",,"U",,
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-lolworth-creek-burdekin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Lerista cinerea","vine-thicket fine-lined slider",,"V",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Lerista colliveri","nubbined fine-lined slider",,"E",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Lerista hobsoni","Hobson's fine-line slider",,"NT",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-lolworth-creek-burdekin","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-lolworth-creek-burdekin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-lolworth-creek-burdekin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-lolworth-creek-burdekin","bacteria","blue-green algae","Aphanizomenonaceae","Nodularia spumigena",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","bacteria","blue-green algae","Entophysalidaceae","Entophysalis lemaniae",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","bacteria","blue-green algae","Nostocaceae","Anabaena licheniformis",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"wqip-lolworth-creek-burdekin","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"wqip-lolworth-creek-burdekin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"wqip-lolworth-creek-burdekin","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","plants","Conjugatophyceae","Zygnemataceae","Mougeotia laetevirens",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium hieroglyphicum",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","green algae","Chaetophoraceae","Stigeoclonium subuligerum",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","green algae","Hydrodictyaceae","Pediastrum tetras",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","green algae","Oedogoniaceae","Bulbochaete monile",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","green algae","Oedogoniaceae","Oedogonium crassum",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
