"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-moreton-bay-islands","animals","insects","Hesperiidae","Telicota sp.",,,,,"U",,
"basin-moreton-bay-islands","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"basin-moreton-bay-islands","animals","insects","Hesperiidae","Trapezites symmomus",,,,,"U",,
"basin-moreton-bay-islands","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"basin-moreton-bay-islands","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Orthetrum boumiera","brownwater skimmer",,,,"QA","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Tramea eurybia","dune glider",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"basin-moreton-bay-islands","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"basin-moreton-bay-islands","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"basin-moreton-bay-islands","animals","insects","Telephlebiidae","Austroaeschna cooloola","wallum darner",,,,"Q","I",
"basin-moreton-bay-islands","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Coenagrionidae","Agriocnemis rubricauda","red-rumped wisp",,,,"QA","I",
"basin-moreton-bay-islands","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"basin-moreton-bay-islands","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"basin-moreton-bay-islands","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"basin-moreton-bay-islands","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"basin-moreton-bay-islands","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"basin-moreton-bay-islands","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"basin-moreton-bay-islands","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"basin-moreton-bay-islands","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"basin-moreton-bay-islands","animals","snails","Cypraeidae","Erronea xanthodon",,,,,"Q",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Aphanizomenonaceae","Nodularia harveyana",,,"C",,"QI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Aphanothecaceae","Aphanothece castagnei",,,"C",,"Q",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Entophysalidaceae","Chlorogloea endophytica",,,"C",,"Q",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Gomphosphaeriaceae","Gomphosphaeria",,,,,"U",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Gomphosphaeriaceae","Gomphosphaeria aponina",,,"C",,"Q",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Merismopediaceae","Merismopedia",,,,,"U",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Microcoleaceae","Arthrospira miniata",,,"C",,"Q",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Microcoleaceae","Hydrocoleum glutinosum",,,"C",,"QAI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Microcoleaceae","Sirocoleum guyanense",,,"C",,"Q",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Microcystaceae","Microcystis dimidiata",,,"C",,"Q",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya taylori",,,"C",,"Q",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Rivulariaceae","Isactis plana",,,"C",,"QAI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Rivulariaceae","Rivularia atra",,,"C",,"QAI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"basin-moreton-bay-islands","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"basin-moreton-bay-islands","chromists","Coscinodiscophyceae","Melosiraceae","Melosira",,,,,"U",,
"basin-moreton-bay-islands","chromists","Coscinodiscophyceae","Melosiraceae","Melosira moniliformis",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","Coscinodiscophyceae","Rhizosoleniaceae","Rhizosolenia",,,,,"U",,
"basin-moreton-bay-islands","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Acinetosporaceae","Hincksia sordida",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Canistrocarpus cervicornis",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyopteris",,,,,"U",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyopteris crassinervia",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyopteris repens",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Stypopodium flabelliforme",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"basin-moreton-bay-islands","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Mesosporaceae","Mesospora",,,,,"U",,
"basin-moreton-bay-islands","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"basin-moreton-bay-islands","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"basin-moreton-bay-islands","chromists","brown algae","Sargassaceae","Sargassum amaliae",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Sargassaceae","Sargassum filifolium var. aciculare",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Sargassaceae","Sargassum lophocarpum",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","brown algae","Sargassaceae","Sargassum piluliferum",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Sargassaceae","Sargassum sp. (Myora A.E.Bird AQ707362)",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Scytosiphonaceae","Colpomenia",,,,,"U",,
"basin-moreton-bay-islands","chromists","brown algae","Scytosiphonaceae","Colpomenia peregrina",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Scytosiphonaceae","Endarachne binghamiae",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Scytosiphonaceae","Petalonia",,,,,"U",,
"basin-moreton-bay-islands","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"basin-moreton-bay-islands","chromists","brown algae","Scytosiphonaceae","Rosenvingea",,,,,"U",,
"basin-moreton-bay-islands","chromists","brown algae","Scytosiphonaceae","Rosenvingea intricata",,,"C",,"QI",,
"basin-moreton-bay-islands","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","brown algae","Scytosiphonaceae","Scytosiphon lomentaria",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"basin-moreton-bay-islands","chromists","brown algae","Sporochnaceae","Bellotia eriophorum",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Sporochnaceae","Sporochnus bolleanus",,,"C",,"QI",,
"basin-moreton-bay-islands","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","brown algae","Sporochnaceae","Sporochnus pedunculatus",,,"C",,"QI",,
"basin-moreton-bay-islands","chromists","brown algae","Sporochnaceae","Tomaculopsis herbertiana",,,"C",,"QA",,
"basin-moreton-bay-islands","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"basin-moreton-bay-islands","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"basin-moreton-bay-islands","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"basin-moreton-bay-islands","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"basin-moreton-bay-islands","chromists","yellow-green algae","Vaucheriaceae","Vaucheria caloundrensis",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus austrofragilis",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Tulostoma adhaerens",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Agaricaceae","Tulostoma album",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Amanitaceae","Amanita albidoides",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Amanitaceae","Amanita allostraminea",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster tenuipes",,,"C",,"QI",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Australopilus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Austroboletus viscidoviridis",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Heimioporus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Heimioporus australis",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Tylopilus haedinus",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Cortinariaceae","Crepidotus eucalyptorum",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Entolomataceae","Rhodophyllus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Inocybaceae","Inocybe dewrangia",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Inocybaceae","Inocybe violaceocaulis",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Marasmiaceae","Hydropus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Panaeolaceae","Panaeolus fimicola",,,"C",,"QAI",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Phallaceae","Lysurus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"basin-moreton-bay-islands","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
