"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Lejeuneaceae","Cololejeunea lanciloba",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
