"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bullock-creek","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-bullock-creek","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-bullock-creek","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"conservation-park-bullock-creek","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-bullock-creek","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-bullock-creek","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-bullock-creek","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-bullock-creek","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-bullock-creek","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-bullock-creek","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"conservation-park-bullock-creek","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-bullock-creek","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-bullock-creek","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-bullock-creek","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-bullock-creek","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-bullock-creek","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-bullock-creek","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-bullock-creek","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-bullock-creek","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-bullock-creek","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-bullock-creek","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"conservation-park-bullock-creek","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-bullock-creek","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-bullock-creek","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-bullock-creek","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-bullock-creek","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-bullock-creek","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-bullock-creek","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"conservation-park-bullock-creek","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-bullock-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-bullock-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-bullock-creek","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-bullock-creek","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"conservation-park-bullock-creek","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-bullock-creek","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-bullock-creek","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"conservation-park-bullock-creek","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-bullock-creek","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-bullock-creek","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"conservation-park-bullock-creek","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-bullock-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-bullock-creek","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-bullock-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-bullock-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-bullock-creek","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-bullock-creek","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"conservation-park-bullock-creek","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"conservation-park-bullock-creek","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-bullock-creek","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"conservation-park-bullock-creek","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-bullock-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-bullock-creek","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-bullock-creek","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"conservation-park-bullock-creek","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-bullock-creek","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-bullock-creek","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-bullock-creek","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-bullock-creek","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-bullock-creek","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"conservation-park-bullock-creek","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"conservation-park-bullock-creek","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"conservation-park-bullock-creek","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"conservation-park-bullock-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"conservation-park-bullock-creek","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)",,,"C",,"Q",,
"conservation-park-bullock-creek","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"conservation-park-bullock-creek","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"conservation-park-bullock-creek","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Caliciaceae","Buellia subareolata",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Myelochroa aurulenta",,,"C",,"Q",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia pseudotenuirima",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia notata",,,"C",,"Q",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subalpina",,,"C",,"Q",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Physciaceae","Rinodina substellulata",,,"C",,"Q",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"conservation-park-bullock-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-bullock-creek","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-bullock-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Iridaceae","Freesia laxa",,,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"conservation-park-bullock-creek","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-bullock-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"conservation-park-bullock-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"conservation-park-bullock-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"conservation-park-bullock-creek","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"conservation-park-bullock-creek","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-bullock-creek","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"conservation-park-bullock-creek","plants","land plants","Rutaceae","Boronia parviflora","swamp boronia",,"C",,"QA","I",
"conservation-park-bullock-creek","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-bullock-creek","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
