"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-eromanga","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"tile-100k-eromanga","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-eromanga","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"tile-100k-eromanga","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-eromanga","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-eromanga","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"tile-100k-eromanga","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-eromanga","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"tile-100k-eromanga","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"tile-100k-eromanga","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-eromanga","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-eromanga","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"tile-100k-eromanga","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"tile-100k-eromanga","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"tile-100k-eromanga","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-eromanga","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"tile-100k-eromanga","plants","land plants","Ricciaceae","Riccia lamellosa",,,"C",,"QA",,
"tile-100k-eromanga","plants","land plants","Ricciaceae","Riccia limbata",,,"C",,"QA",,
"tile-100k-eromanga","plants","land plants","Ricciaceae","Riccia nigrella",,,"C",,"Q",,
"tile-100k-eromanga","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-eromanga","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"tile-100k-eromanga","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"tile-100k-eromanga","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"tile-100k-eromanga","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-eromanga","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
"tile-100k-eromanga","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"tile-100k-eromanga","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
