"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-buchanan","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"diwa-wetland-lake-buchanan","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. elongata",,,"C",,"Q","I",
"diwa-wetland-lake-buchanan","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"diwa-wetland-lake-buchanan","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Fimbristylis buchananensis",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"diwa-wetland-lake-buchanan","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Malvaceae","Lawrencia buchananensis",,,"V","V","Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-lake-buchanan","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"diwa-wetland-lake-buchanan","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Ruppiaceae","Ruppia",,,,,"U",,
"diwa-wetland-lake-buchanan","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
