"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Centella",,,,,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asphodelaceae","Bulbine",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Arctotis stoechadifolia",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calocephalus birchii",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calotis sp. (Lake Buchanan J.Kemp+ 3384H)",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calotis suffruticosa",,,"E",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Carthamus tinctorius","safflower",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pluchea alata",,,"E",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Brassicaceae","Stenopetalum",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Byttneriaceae","Hannafordia bissillii subsp. bissillii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Byttneriaceae","Seringia",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
