"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-midge","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-midge","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"fish-habitat-area-midge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"fish-habitat-area-midge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"fish-habitat-area-midge","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"fish-habitat-area-midge","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"fish-habitat-area-midge","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"fish-habitat-area-midge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"fish-habitat-area-midge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-midge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-midge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"fish-habitat-area-midge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-midge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-midge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"fish-habitat-area-midge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"fish-habitat-area-midge","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"fish-habitat-area-midge","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"fish-habitat-area-midge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"fish-habitat-area-midge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"fish-habitat-area-midge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"fish-habitat-area-midge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"fish-habitat-area-midge","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"fish-habitat-area-midge","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"fish-habitat-area-midge","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
