"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Acinetosporaceae","Hincksia breviarticula",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Asterocladaceae","Asterocladon rhodochortonoides",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Mesosporaceae","Mesospora",,,,,"U",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Neoralfsiaceae","Neoralfsia expansa",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","chromists","brown algae","Sphacelariaceae","Sphacelaria novae-hollandiae",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"national-park-capricornia-cays-scientific","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"national-park-capricornia-cays-scientific","fungi","dothideomycetes","Melaspileaceae","Melaspilea",,,,,"U",,
"national-park-capricornia-cays-scientific","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"national-park-capricornia-cays-scientific","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Acrochaetiaceae","Audouinella saviana",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Callithamniaceae","Crouania",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Callithamniaceae","Crouania minutissima",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Ceramiaceae","Antithamnion lherminieri",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Ceramiaceae","Centroceras apiculatum",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Ceramiaceae","Ceramium clarionense",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Ceramiaceae","Ceramium codii",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Ceramiaceae","Ceramium punctiforme",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Ceramiaceae","Corallophila huysmansii",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Champiaceae","Coelothrix irregularis",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Dasyaceae","Dasya adhaerens",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Dasyaceae","Dasya iyengarii",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella var. laxa",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Delesseriaceae","Hypoglossum",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Delesseriaceae","Hypoglossum heterocystideum",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Delesseriaceae","Nitophyllum",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Delesseriaceae","Nitophyllum tongatense",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Delesseriaceae","Taenioma nanum",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Faucheaceae","Leptofauchea anastomosans",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Galaxauraceae","Actinotrichia fragilis",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Gelidiellaceae","Gelidiella antipae",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Gelidiellaceae","Gelidiella lubrica",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Gracilariaceae","Gracilaria arcuata",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Hydrolithaceae","Hydrolithon",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Hydrolithaceae","Hydrolithon farinosum",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Hydrolithaceae","Pneophyllum confervicola",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Liagoraceae","Akalaphycus liagoroides",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Liagoraceae","Ganonema farinosum",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Liagoraceae","Titanophycus validus",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Liagoraceae","Trichogloea requienii",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Lithophyllaceae","Amphiroa crassa",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Lithophyllaceae","Lithophyllum",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Lithothamniaceae","Lithothamnion",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Lomentariaceae","Gelidiopsis intricata",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Lomentariaceae","Lomentaria corallicola",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Mesophyllaceae","Mesophyllum mesomorphum",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia armorica",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia atropurpurea",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia calcea",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia evae",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia inamoena",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Pterocladiaceae","Pterocladiella caerulescens",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Chondrophycus carolinensis",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Chondrophycus concretus",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Dasyclonium incisum",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Dipterosiphonia dendritica",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Herpopteros",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Herposiphonia obscura",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Herposiphonia pacifica",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Laurencia humilis",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Laurencia mariannensis",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Laurencia pannosa",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Laurencia parvipapillata",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Laurencia ptychodes",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Polysiphonia herpa",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Polysiphonia sphaerocarpa",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Polysiphonia upolensis",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Rhodymeniaceae","Halichrysis micans",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Solieriaceae","Eucheuma crassum",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Wrangeliaceae","Griffithsia heteromorpha",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Wrangeliaceae","Griffithsia metcalfii",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Wrangeliaceae","Wrangelia argus",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Palmophyllophyceae","Palmophyllaceae","Palmophyllum crassum",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Trebouxiophyceae","Chlorellaceae","Apatococcus constipatus",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Trebouxiophyceae","Coccomyxaceae","Palmogloea protuberans",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Trebouxiophyceae","Prasiolaceae","Desmococcus vulgaris",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Trebouxiophyceae","Prasiolaceae","Stichococcus",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Trebouxiophyceae","Prasiolaceae","Stichococcus subtilis",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Anadyomenaceae","Microdictyon",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Anadyomenaceae","Microdictyon obscurum",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Anadyomenaceae","Microdictyon umbilicatum",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Boodleaceae","Boodlea",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Bryopsidaceae","Bryopsis pennata",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Bryopsidaceae","Trichosolen",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Bryopsidaceae","Trichosolen myura",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Caulerpaceae","Caulerpella ambigua",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Cladophoraceae","Cladophora crystallina",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Cladophoraceae","Cladophora liebetruthii",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Dasycladaceae","Bornetella",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Derbesiaceae","Derbesia",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Derbesiaceae","Derbesia attenuata",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Derbesiaceae","Derbesia fastigiata",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Derbesiaceae","Derbesia minima",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Kornmanniaceae","Blidingia minima",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ostreobiaceae","Ostreobium",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ostreobiaceae","Ostreobium quekettii",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Phaeophilaceae","Phaeophila dendroides",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Polyphysaceae","Parvocaulis parvulus",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria intermedia",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Udoteaceae","Chlorodesmis fastigiata",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Udoteaceae","Penicillus sibogae",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Udoteaceae","Pseudochlorodesmis furcellata",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulotrichaceae","Ulothrix",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvaceae","Ochlochaete hystrix",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvaceae","Ulvaria oxysperma",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvellaceae","Entocladia flustrae",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvellaceae","Entocladia marchantiae",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvellaceae","Entocladia robusta var. valoniopsidis",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvellaceae","Entocladia viridis",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvellaceae","Pseudopringsheimia",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvellaceae","Ulvella",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvellaceae","Ulvella calcicola",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Ulvellaceae","Ulvella setchellii",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Valoniaceae","Valonia fastigiata",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Valoniaceae","Valonia macrophysa",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Valoniaceae","Valonia utricularis",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Valoniaceae","Valonia ventricosa",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","green algae","Chaetophoraceae","Endophyton laurenciae",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","green algae","Chlorococcaceae","Chlorococcum",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","green algae","Schroederiaceae","Schroederia setigera",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
