"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-jericho","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"tile-100k-jericho","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-jericho","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-jericho","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"tile-100k-jericho","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-jericho","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-jericho","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-jericho","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-jericho","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-jericho","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-jericho","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-jericho","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-jericho","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"tile-100k-jericho","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia hierochoensis",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-jericho","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-jericho","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-jericho","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Angophora costata subsp. costata",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-jericho","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-jericho","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"tile-100k-jericho","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"tile-100k-jericho","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-jericho","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-jericho","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-jericho","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-jericho","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-jericho","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Poaceae","Eragrostis jerichoensis",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"tile-100k-jericho","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-jericho","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-jericho","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"tile-100k-jericho","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"tile-100k-jericho","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-jericho","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-jericho","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"tile-100k-jericho","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
