"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-birthday-creek","fungi","Agaricomycetes","Boletaceae","Tylopilus felleus",,,"C",,"Q",,
"diwa-wetland-birthday-creek","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"diwa-wetland-birthday-creek","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"diwa-wetland-birthday-creek","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"diwa-wetland-birthday-creek","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"diwa-wetland-birthday-creek","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"diwa-wetland-birthday-creek","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"diwa-wetland-birthday-creek","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"diwa-wetland-birthday-creek","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"diwa-wetland-birthday-creek","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"diwa-wetland-birthday-creek","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"diwa-wetland-birthday-creek","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"diwa-wetland-birthday-creek","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"diwa-wetland-birthday-creek","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"diwa-wetland-birthday-creek","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"diwa-wetland-birthday-creek","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"diwa-wetland-birthday-creek","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Balantiopsidaceae","Balantiopsis diplophylla",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Bryaceae","Rosulabryum wightii",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"diwa-wetland-birthday-creek","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"diwa-wetland-birthday-creek","plants","land plants","Frullaniaceae","Frullania hypoleuca",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Frullaniaceae","Frullania setchellii",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"diwa-wetland-birthday-creek","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lejeuneaceae","Archilejeunea polymorpha",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lejeuneaceae","Cololejeunea inflectans",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"diwa-wetland-birthday-creek","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"diwa-wetland-birthday-creek","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lejeuneaceae","Pycnolejeunea grandiocellata",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lejeuneaceae","Taxilejeunea",,,,,"U",,
"diwa-wetland-birthday-creek","plants","land plants","Lejeuneaceae","Thysananthus frauenfeldii",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Lepidoziaceae","Bazzania francana",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lepidoziaceae","Bazzania mittenii",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lepidoziaceae","Bazzania subtilis",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Lepidoziaceae","Bazzania vittata",,,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Lepidoziaceae","Drucella integristipula",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"diwa-wetland-birthday-creek","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"diwa-wetland-birthday-creek","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"diwa-wetland-birthday-creek","plants","land plants","Lophocoleaceae","Heteroscyphus",,,,,"U",,
"diwa-wetland-birthday-creek","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-birthday-creek","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Meteoriaceae","Trachypus humilis",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Mitteniaceae","Mittenia plumula",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Myrtaceae","Corymbia abergiana","range bloodwood",,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. curvicaule",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Phalaenopsis rosenstromii","moth orchid",,"E",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"diwa-wetland-birthday-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-birthday-creek","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-birthday-creek","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-birthday-creek","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Pylaisiadelphaceae","Isocladiella wattsii",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Radulaceae","Radula",,,,,"U",,
"diwa-wetland-birthday-creek","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"diwa-wetland-birthday-creek","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Sematophyllaceae","Trichosteleum wattsii",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"diwa-wetland-birthday-creek","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"diwa-wetland-birthday-creek","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"diwa-wetland-birthday-creek","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
