"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus allantopus",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia chrysites",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum decastes",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium adnexum",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula mamillana",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"wqip-waterpark-creek-fitzroy","fungi","sordariomycetes","Xylariaceae","Biscogniauxia waitpela",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","fungi","uncertain","Incertae sedis Fungi","Rosellinula kalbii",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Rhodomelaceae","Acrocystis",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Asystasia gangetica subsp. micrantha",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Agavaceae","Yucca",,,"C",,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Annonaceae","Annona",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apiaceae","Apium prostratum var. filiforme - Apium prostratum var. prostratum",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apiaceae","Platysace",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Cerbera",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Parsonsia larcomensis",,,"V","V","Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Tylophora",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araceae","Pothos",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araliaceae","Aralia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araliaceae","Polyscias",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
