"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-rosetta-creek-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-rosetta-creek-burdekin","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Celastraceae","Denhamia sp. (Mt Coolon D.Corr PA409)",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"wqip-rosetta-creek-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-rosetta-creek-burdekin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-rosetta-creek-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-rosetta-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"wqip-rosetta-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Sida aprica",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"wqip-rosetta-creek-burdekin","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-rosetta-creek-burdekin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"wqip-rosetta-creek-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-rosetta-creek-burdekin","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-rosetta-creek-burdekin","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-rosetta-creek-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
