"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-georgetown","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"tile-100k-georgetown","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Ctenotus zebrilla","Southern Cape York finesnout ctenotus",,"C",,"Q",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"tile-100k-georgetown","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-georgetown","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Agamidae","Diporiphora carpentariensis","Gulf two-lined dragon",,"C",,"Q",,
"tile-100k-georgetown","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-georgetown","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"tile-100k-georgetown","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"tile-100k-georgetown","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"tile-100k-georgetown","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"tile-100k-georgetown","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"tile-100k-georgetown","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-georgetown","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-georgetown","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"tile-100k-georgetown","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"tile-100k-georgetown","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-georgetown","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-georgetown","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"tile-100k-georgetown","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-georgetown","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-georgetown","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"tile-100k-georgetown","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-georgetown","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-georgetown","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-georgetown","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"tile-100k-georgetown","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-georgetown","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-georgetown","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-georgetown","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"tile-100k-georgetown","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"tile-100k-georgetown","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-georgetown","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"tile-100k-georgetown","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-georgetown","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"tile-100k-georgetown","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-georgetown","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-georgetown","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"tile-100k-georgetown","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-georgetown","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"tile-100k-georgetown","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-georgetown","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"tile-100k-georgetown","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-georgetown","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-georgetown","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-georgetown","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"tile-100k-georgetown","animals","insects","Lycaenidae","Freyeria putli","jewelled grass-blue",,,,"QAI",,
"tile-100k-georgetown","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"tile-100k-georgetown","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"tile-100k-georgetown","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-georgetown","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-georgetown","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"tile-100k-georgetown","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-georgetown","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-georgetown","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"tile-100k-georgetown","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-georgetown","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"tile-100k-georgetown","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-georgetown","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-georgetown","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"tile-100k-georgetown","bacteria","blue-green algae","Scytonemataceae","Ewamiania thermalis",,,"C",,"Q",,
"tile-100k-georgetown","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"tile-100k-georgetown","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"tile-100k-georgetown","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Pluchea tenuis",,,"V",,"Q",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-georgetown","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"tile-100k-georgetown","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-georgetown","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Combretaceae","Macropteranthes montana",,,"V","V","Q",,
"tile-100k-georgetown","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Bonamia sp. (Croydon K.R.McDonald KRM4000)",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cucurbitaceae","Cucumis queenslandicus",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Cycadaceae","Cycas cairnsiana",,,"V","V","Q",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-georgetown","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-georgetown","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-georgetown","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"tile-100k-georgetown","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"tile-100k-georgetown","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"tile-100k-georgetown","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
