"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-blackall-tambo","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Agamidae","Diporiphora phaeospinosa","brigalow nobbi",,"C",,"Q",,
"lga-blackall-tambo","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Agamidae","Pogona sp.",,,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-blackall-tambo","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"lga-blackall-tambo","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"lga-blackall-tambo","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"lga-blackall-tambo","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"lga-blackall-tambo","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-blackall-tambo","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-blackall-tambo","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-blackall-tambo","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"lga-blackall-tambo","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"lga-blackall-tambo","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"lga-blackall-tambo","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"lga-blackall-tambo","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"lga-blackall-tambo","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-blackall-tambo","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-blackall-tambo","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-blackall-tambo","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-blackall-tambo","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-blackall-tambo","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"lga-blackall-tambo","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-blackall-tambo","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-blackall-tambo","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-blackall-tambo","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"lga-blackall-tambo","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"lga-blackall-tambo","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"lga-blackall-tambo","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-blackall-tambo","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"lga-blackall-tambo","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-blackall-tambo","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"lga-blackall-tambo","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-blackall-tambo","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"lga-blackall-tambo","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-blackall-tambo","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"lga-blackall-tambo","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-blackall-tambo","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"lga-blackall-tambo","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"lga-blackall-tambo","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"lga-blackall-tambo","animals","insects","Lycaenidae","Liphyra brassolis major","moth butterfly",,"C",,"QAI",,
"lga-blackall-tambo","animals","insects","Lycaenidae","Pseudodipsas cephenes","bright forest-blue",,,,"QA",,
"lga-blackall-tambo","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"lga-blackall-tambo","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"lga-blackall-tambo","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"lga-blackall-tambo","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-blackall-tambo","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"lga-blackall-tambo","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-blackall-tambo","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"lga-blackall-tambo","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"lga-blackall-tambo","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-blackall-tambo","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-blackall-tambo","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"lga-blackall-tambo","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"lga-blackall-tambo","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"lga-blackall-tambo","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"lga-blackall-tambo","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-blackall-tambo","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"lga-blackall-tambo","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"lga-blackall-tambo","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-blackall-tambo","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-blackall-tambo","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"lga-blackall-tambo","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-blackall-tambo","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-blackall-tambo","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"lga-blackall-tambo","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"lga-blackall-tambo","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"lga-blackall-tambo","fungi","Agaricomycetes","Agaricaceae","Battarrea phalloides",,,"C",,"Q",,
"lga-blackall-tambo","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"lga-blackall-tambo","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"lga-blackall-tambo","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"lga-blackall-tambo","fungi","Agaricomycetes","Agaricaceae","Calvatia fusca",,,"C",,"Q",,
"lga-blackall-tambo","fungi","Agaricomycetes","Agaricaceae","Disciseda verrucosa",,,"C",,"Q",,
"lga-blackall-tambo","fungi","Agaricomycetes","Agaricaceae","Tulostoma striatum",,,"C",,"QA",,
"lga-blackall-tambo","fungi","Agaricomycetes","Corticiaceae","Punctularia strigosozonata",,,"C",,"QAI",,
"lga-blackall-tambo","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"lga-blackall-tambo","fungi","Agaricomycetes","Geastraceae","Geastrum fimbriatum",,,"C",,"QI",,
"lga-blackall-tambo","fungi","Agaricomycetes","Geastraceae","Geastrum lloydianum",,,"C",,"Q",,
"lga-blackall-tambo","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"lga-blackall-tambo","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"lga-blackall-tambo","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"lga-blackall-tambo","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"lga-blackall-tambo","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"lga-blackall-tambo","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"lga-blackall-tambo","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"lga-blackall-tambo","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"lga-blackall-tambo","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"lga-blackall-tambo","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-blackall-tambo","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"lga-blackall-tambo","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"lga-blackall-tambo","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"lga-blackall-tambo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"lga-blackall-tambo","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"lga-blackall-tambo","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"lga-blackall-tambo","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"lga-blackall-tambo","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"lga-blackall-tambo","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"lga-blackall-tambo","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia",,,,,"U",,
"lga-blackall-tambo","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"lga-blackall-tambo","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia blackdownensis",,,"C",,"Q",,
"lga-blackall-tambo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia immutata",,,"C",,"Q",,
"lga-blackall-tambo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mexicana",,,"C",,"Q",,
"lga-blackall-tambo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia remanens",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"lga-blackall-tambo","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"lga-blackall-tambo","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"lga-blackall-tambo","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"lga-blackall-tambo","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"lga-blackall-tambo","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"lga-blackall-tambo","fungi","lichinomycetes","Lichinaceae","Synalissa",,,,,"U",,
"lga-blackall-tambo","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"lga-blackall-tambo","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"lga-blackall-tambo","plants","Ulvophyceae","Ulotrichaceae","Ulothrix aequalis",,,"C",,"Q",,
"lga-blackall-tambo","plants","green algae","Chaetophoraceae","Stigeoclonium subuligerum",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"lga-blackall-tambo","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"lga-blackall-tambo","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"lga-blackall-tambo","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"lga-blackall-tambo","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Apocynaceae","Stapelia gigantea",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Adenostemma lavenia var. lanceolatum",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Calotis suffruticosa",,,"E",,"Q",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-blackall-tambo","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
