"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-marlborough-plains","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Agavaceae","Agave attenuata",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Agavaceae","Yucca",,,"C",,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-marlborough-plains","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ibra-subregion-marlborough-plains","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Amaryllidaceae","Zephyranthes drummondii",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Annonaceae","Annona",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apiaceae","Platysace",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Acokanthera oblongifolia","bushman's poison",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Parsonsia larcomensis",,,"V","V","Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"ibra-subregion-marlborough-plains","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"ibra-subregion-marlborough-plains","plants","land plants","Araceae","Pothos",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Araliaceae","Aralia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Araliaceae","Polyscias",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Asphodelaceae","Aloe",,,"C",,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Brachyscome paludicola",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Cassinia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Centratherum",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
