"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-mulga-lands-mul","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia herculeana subsp. strobilina",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","arthoniomycetes","Arthoniaceae","Arthothelium velatius",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","arthoniomycetes","Roccellaceae","Lecanactis platygraphoides",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidulum",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidum",,,"C",,"QI",,
"ibra-bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon rogersii",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum var. bisporum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Acarosporaceae","Acarospora",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Acarosporaceae","Acarospora sp. (Eromanga M.E.Tozer+ MET1131)",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Acarosporaceae","Polysporina simplex",,,"C",,"QI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne iridana",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne tholifera",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Calicium lenticulare",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidomarginata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora galactiniza",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora plumosa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecideaceae","Lecidea sarcogynoides",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecideaceae","Paraporpidia aboriginum",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Megasporaceae","Aspicilia contorta",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia constipata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filarszkyana",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incantata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia prodomokosii",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pseudohypoleia",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia valdeta",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia versicolor",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia yowaensis",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pertusariaceae","Lepra",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Hyperphyscia isidiata",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia biziana",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia neonubila",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia rolandii",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Placynthiaceae","Placynthium nigrum",,,"C",,"QI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Ramalinaceae","Toninia",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Teloschistaceae","Caloplaca australiensis",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Teloschistaceae","Caloplaca marchantii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Teloschistaceae","Caloplaca montisfracti",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Lichinaceae","Phloepeccania",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Lichinaceae","Phylliscum testudineum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Lichinaceae","Synalissa",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Peltulaceae","Peltula euploca",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Peltulaceae","Peltula imbricata",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Peltulaceae","Peltula impressa",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Peltulaceae","Peltula radicata",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Peltulaceae","Peltula rodriguesii",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"ibra-bioregion-mulga-lands-mul","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"ibra-bioregion-mulga-lands-mul","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"ibra-bioregion-mulga-lands-mul","plants","green algae","Oedogoniaceae","Bulbochaete",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Acrobolbaceae","Acrobolbus",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Aizoaceae","Disphyma crassifolium subsp. clavellatum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
