"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Pieridae","Elodina queenslandica queenslandica",,,,,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Libellulidae","Lathrecista asiatica festa","Australasian slimwing",,,,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Libellulidae","Orthetrum serapia","green skimmer",,,,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa annulata",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Microcoleaceae","Trichodesmium erythraeum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Rivulariaceae","Microchaete grisea",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Rivulariaceae","Rivularia atra",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Rivulariaceae","Rivularia polyotis",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Dictyopteris",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Stypopodium flabelliforme",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Dictyotaceae","Stypopodium fuliginosum",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Neoralfsiaceae","Neoralfsia expansa",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Sargassum notarisii",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Sargassum oligocystum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Sargassum opacum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Sargassum peronii",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Sargassum swartzii",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Scytosiphonaceae","Chnoospora implexa",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Scytosiphonaceae","Colpomenia peregrina",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Scytosiphonaceae","Rosenvingea intricata",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","chromists","brown algae","Sphacelariaceae","Sphacelaria tribuloides",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","eurotiomycetes","Sphinctrinaceae","Sphinctrina",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Baculifera epifuscescens",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Caliciaceae","Pyxine keralensis",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Cladoniaceae","Cladonia acervata",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Collemataceae","Collema insulare",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Graphidaceae","Graphis crassilabra",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Graphidaceae","Thelotrema lepadodes",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudodecorata",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora sp. (Eimeo Beach N.Stevens AQ688518)",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
