"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis feei",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Ganodermataceae","Ganoderma weberianum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Geastraceae","Geastrum campestre",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Geastraceae","Geastrum fimbriatum",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Gomphaceae","Gomphus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hericiaceae","Dentipellicula",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hydnangiaceae","Laccaria ohiensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austropratensis",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe bolensis",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe procera",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus australiensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hygrophoropsidaceae","Tapinella",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Aurificaria indica",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella dependens",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporella caryophylli",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia contigua",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete attenuata",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete setipora",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus luteocontextus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus pachyphloeus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster aureus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe pluviorum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe striatula",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Favolaschia sprucei",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius australiensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius brunneolorobustus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius lebeliae",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius leucorotalis",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Micromphale mirramirildinum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Tetrapyrgos nigripes",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Meripilaceae","Grifola colensoi",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Meruliaceae","Mycorrhaphoides",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Meruliaceae","Phlebia rufa",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Mycenaceae","Mycena fumosa",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Mycenaceae","Mycena toyerlaricola",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus affixus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Omphalotaceae","Mycetinis",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Panaeolaceae","Panaeolus cyanescens",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Paxillaceae","Paxillus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Phanerochaetaceae","Phanerochaete sordida",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum spadiceum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Physalacriaceae","Cryptomarasmius",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Physalacriaceae","Physalacria australiensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia bingarra",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. djamor",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. roseus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pleurotaceae","Pleurotus ostreatus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pluteaceae","Pluteus atromarginatus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pluteaceae","Pluteus pauperculus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pluteaceae","Volvariella pusilla",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Pluteaceae","Volvariella taylorii",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha parvula",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Australoporus tasmanicus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Epithele",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Hexagonia hirta",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Laccocephalum",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Lenzites betulina",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Lignosus rhinocerus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Lopharia",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Lopharia cinerascens",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Macrohyporia dictyopora",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Microporellus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
