"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Lopharia cinerascens",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Nigrofomes melanoporus",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus pocas",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Skeletocutis nivea",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes brunneoleuca",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes cingulata",,,"C",,"QI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes ectypa",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes incana",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Tyromyces setiger",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Psathyrellaceae","Lacrymaria",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon rubescens",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Cystangium",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Cystangium sessile",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Lactarius subdulcis",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Macowanites tomentosa",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Multifurca",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Multifurca stenophylla",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula cheelii",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula clelandii",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula foetida",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula purpureoflava",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Zelleromyces australiensis",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Zelleromyces daucinus",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Zelleromyces majus",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia subalutacea",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Schizoporaceae","Oxyporus cervinogilvus",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Schizoporaceae","Oxyporus populinus",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Calostoma",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Calostoma rodwayi",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma areolatum",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Serpulaceae","Austropaxillus muelleri",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Sparassidaceae","Sparassis",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Steccherinaceae","Antrodiella",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Steccherinaceae","Antrodiella zonata",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Steccherinaceae","Junghuhnia rhinocephala",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora flava",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Alnicola",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Galerina hypnorum",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Galerina patagonica",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Hypholoma subdispersum",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Hypholoma sublateritium",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Kuehneromyces",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Kuehneromyces mutabilis",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Pholiota aurivella",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Callistosporium",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Conchomyces bursiformis",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Dermoloma",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Filoboletus",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Mycena leaiana",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Panellus longinquus",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Pseudobaeospora lamingtonensis",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis rutilans",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Dacrymycetes","Dacrymycetaceae","Dacrymyces",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria aeruginascens",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Cyttariaceae","Cyttaria septentrionalis",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Gelatinodiscaceae","Ombrophila",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Geoglossaceae","Trichoglossum hirsutum",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Helotiaceae","Bisporella",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Helotiaceae","Bisporella citrina",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Helotiaceae","Calycella",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Leotiaceae","Microglossum viride",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Pezizellaceae","Rodwayella citrinula",,,"C",,"QI",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Rutstroemiaceae","Rutstroemia",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Leotiomycetes","Vibrisseaceae","Vibrissea",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Pezizaceae","Peziza repanda",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Pyronemataceae","Aleuria rhenana",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Pyronemataceae","Genea",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Pyronemataceae","Pyronema omphalodes",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Pyronemataceae","Scutellinia kerguelensis",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Sarcoscyphaceae","Cookeina",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Sarcoscyphaceae","Sarcoscypha",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Sarcosomataceae","Plectania",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Tuberaceae","Labyrinthomyces",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Pezizomycetes","Tuberaceae","Tuber hiromichii",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","Tremellomycetes","Tremellaceae","Tremella",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","arthoniomycetes","Roccellaceae","Chiodecton colensoi",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","arthoniomycetes","Roccellaceae","Sagenidiopsis merrotsyi",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","dothideomycetes","Strigulaceae","Strigula phyllogena",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","dothideomycetes","Strigulaceae","Strigula subtilissima",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenothricaceae","Pyrenothrix nigra",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium gregale",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium prasinum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium decumbens",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula santensis",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","eurotiomycetes","Sphinctrinaceae","Pyrgidium montellicum",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidum",,,"C",,"QI",,
"biogeographic-subregion-scenic-rim","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"biogeographic-subregion-scenic-rim","fungi","eurotiomycetes","Verrucariaceae","Verrucaria mundula var. deminuta",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Buellia subarenaria",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Dimelaena oreina",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Dimelaena tenuis",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Cladoniaceae","Cladia schizopora",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Cladoniaceae","Cladonia cervicornis subsp. verticillata",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Cladoniaceae","Cladonia corniculata",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Cladoniaceae","Cladonia enantia var. enantia",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
