"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-balonne-condamine","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"basin-balonne-condamine","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"basin-balonne-condamine","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"basin-balonne-condamine","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"basin-balonne-condamine","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria aeruginascens",,,"C",,"Q",,
"basin-balonne-condamine","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"basin-balonne-condamine","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium",,,"C",,"Q",,
"basin-balonne-condamine","fungi","Leotiomycetes","Lachnaceae","Dasyscyphus terrestris",,,"C",,"Q",,
"basin-balonne-condamine","fungi","Leotiomycetes","Pezizellaceae","Rodwayella citrinula",,,"C",,"QI",,
"basin-balonne-condamine","fungi","Pezizomycetes","Ascobolaceae","Saccobolus verrucisporus",,,"C",,"Q",,
"basin-balonne-condamine","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"basin-balonne-condamine","fungi","Pezizomycetes","Morchellaceae","Morchella deliciosa",,,"C",,"Q",,
"basin-balonne-condamine","fungi","Pezizomycetes","Morchellaceae","Morchella esculenta",,,"C",,"Q",,
"basin-balonne-condamine","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"basin-balonne-condamine","fungi","Pezizomycetes","Pezizaceae","Peziza repanda",,,"C",,"Q",,
"basin-balonne-condamine","fungi","Pezizomycetes","Pyronemataceae","Aleuria",,,,,"U",,
"basin-balonne-condamine","fungi","Pezizomycetes","Pyronemataceae","Pyronema omphalodes",,,"C",,"QA",,
"basin-balonne-condamine","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"basin-balonne-condamine","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","Pezizomycetes","Tuberaceae","Labyrinthomyces",,,,,"U",,
"basin-balonne-condamine","fungi","Pezizomycetes","Tuberaceae","Tuber hiromichii",,,"C",,"Q",,
"basin-balonne-condamine","fungi","Tremellomycetes","Tremellaceae","Tremella mesenterica",,,"C",,"QA",,
"basin-balonne-condamine","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"basin-balonne-condamine","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilenta",,,"C",,"Q",,
"basin-balonne-condamine","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"basin-balonne-condamine","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"basin-balonne-condamine","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"basin-balonne-condamine","fungi","arthoniomycetes","Lecanographaceae","Heterocyphelium leucampyx",,,"C",,"Q",,
"basin-balonne-condamine","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"basin-balonne-condamine","fungi","arthoniomycetes","Opegraphaceae","Opegrapha multiseptata",,,"C",,"Q",,
"basin-balonne-condamine","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"basin-balonne-condamine","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"basin-balonne-condamine","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"basin-balonne-condamine","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","dothideomycetes","Melaspileaceae","Melaspilea",,,,,"U",,
"basin-balonne-condamine","fungi","dothideomycetes","Strigulaceae","Strigula phaea",,,"C",,"Q",,
"basin-balonne-condamine","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"basin-balonne-condamine","fungi","eurotiomycetes","Pyrenothricaceae","Pyrenothrix nigra",,,"C",,"Q",,
"basin-balonne-condamine","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium",,,,,"U",,
"basin-balonne-condamine","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium gregale",,,"C",,"QA",,
"basin-balonne-condamine","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium decumbens",,,"C",,"QA",,
"basin-balonne-condamine","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"basin-balonne-condamine","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava",,,"C",,"Q",,
"basin-balonne-condamine","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","eurotiomycetes","Sphinctrinaceae","Pyrgidium montellicum",,,"C",,"Q",,
"basin-balonne-condamine","fungi","eurotiomycetes","Thermoascaceae","Paecilomyces",,,,,"U",,
"basin-balonne-condamine","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"basin-balonne-condamine","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidum",,,"C",,"QI",,
"basin-balonne-condamine","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"basin-balonne-condamine","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"basin-balonne-condamine","fungi","eurotiomycetes","Verrucariaceae","Parmentaria",,,,,"U",,
"basin-balonne-condamine","fungi","eurotiomycetes","Verrucariaceae","Placidium lacinulatum",,,"C",,"Q",,
"basin-balonne-condamine","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","eurotiomycetes","Verrucariaceae","Willeya pallidopora",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Acarosporaceae","Piccolia conspersa",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Amandinea subplicata",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Buellia megaspora",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Buellia subarenaria",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Calicium glaucellum",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Calicium lenticulare",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Calicium victorianum",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Pyxine albovirens",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Cladoniaceae","Cladonia cervicornis subsp. verticillata",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Cladoniaceae","Cladonia corniculata",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Collemataceae","Collema japonicum",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Gomphillaceae","Aderkomyces albostrigosus",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Gomphillaceae","Gyalectidium",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Allographa daintreensis",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Fissurina incrustans",,,"C",,"QI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Graphis virescens",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Hemithecium rimulosum",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Haematommataceae","Haematomma infuscum",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis arcuata",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Japewiella variabilis",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora casuarinophila",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidomarginata",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora formosula",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora leproplaca",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora plumosa",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora symmicta",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecanora wilsonii",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecidella buelliastrum",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecanoraceae","Lecidella stigmatea",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecideaceae","Lecidea sarcogynoides",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecideaceae","Lecidea terrena",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Leprocaulaceae","Leprocaulon microscopicum",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Crocodia poculifera",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Lobaria",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Lobaria hartmannii",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Lobaria isidiophora",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. retigera",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria gilva",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria haywardiorum",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria insculpta",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria neglecta",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria nermula",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria prolificans",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria rigida",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria rubrina",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sayeri",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Sticta camarae",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Sticta filix",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Sticta fuliginosa",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Sticta hypopsiloides",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Lobariaceae","Sticta subtomentella",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Megalosporaceae","Megalospora tuberculosa",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Nephromataceae","Nephroma",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia hawaiensis",,,"C",,"Q",,
"basin-balonne-condamine","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Pannariaceae","Erioderma leylandii",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Pannariaceae","Leioderma",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Pannariaceae","Pannaria elatior",,,"C",,"QI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"basin-balonne-condamine","fungi","lecanoromycetes","Pannariaceae","Pannaria microphyllizans",,,"C",,"QA",,
"basin-balonne-condamine","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"basin-balonne-condamine","fungi","lecanoromycetes","Pannariaceae","Parmeliella nigrocincta",,,"C",,"Q",,
