"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-burrum","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"basin-burrum","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"basin-burrum","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"basin-burrum","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"basin-burrum","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"basin-burrum","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"basin-burrum","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"basin-burrum","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"basin-burrum","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"basin-burrum","bacteria","blue-green algae","Rivulariaceae","Rivularia bullata",,,"C",,"Q",,
"basin-burrum","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"basin-burrum","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"basin-burrum","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"basin-burrum","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"basin-burrum","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"basin-burrum","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"basin-burrum","chromists","brown algae","Dictyotaceae","Dictyopteris muelleri",,,"C",,"QA",,
"basin-burrum","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"basin-burrum","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"basin-burrum","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"basin-burrum","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"basin-burrum","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"basin-burrum","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"basin-burrum","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"basin-burrum","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"basin-burrum","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"basin-burrum","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"basin-burrum","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"basin-burrum","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"basin-burrum","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"basin-burrum","chromists","brown algae","Sargassaceae","Sargassum opacum",,,"C",,"Q",,
"basin-burrum","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"basin-burrum","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"basin-burrum","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"basin-burrum","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"basin-burrum","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"basin-burrum","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"basin-burrum","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"basin-burrum","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"basin-burrum","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"basin-burrum","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"basin-burrum","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"basin-burrum","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"basin-burrum","fungi","arthoniomycetes","Arthoniaceae","Arthonia thozetiana",,,"C",,"QA",,
"basin-burrum","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"basin-burrum","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"basin-burrum","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"basin-burrum","fungi","arthoniomycetes","Roccellaceae","Lecanactis",,,,,"U",,
"basin-burrum","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"basin-burrum","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"basin-burrum","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subnexum",,,"C",,"Q",,
"basin-burrum","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"basin-burrum","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"basin-burrum","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium",,,,,"U",,
"basin-burrum","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"basin-burrum","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"basin-burrum","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Calicium abietinum",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Dirinaria purpurascens",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"basin-burrum","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"basin-burrum","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"basin-burrum","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"basin-burrum","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"basin-burrum","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Lecanoraceae","Lecidella buelliastrum",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"basin-burrum","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"basin-burrum","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia springtonensis",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Relicina ramboldii",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filarszkyana",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-burrum","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"basin-burrum","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Physciaceae","Physcia atrostriata",,,"C",,"QI",,
"basin-burrum","fungi","lecanoromycetes","Physciaceae","Physcia neonubila",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"basin-burrum","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"basin-burrum","fungi","lecanoromycetes","Ramalinaceae","Ramalina australiensis",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"basin-burrum","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"basin-burrum","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"basin-burrum","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Teloschistaceae","Caloplaca filsonii",,,"C",,"Q",,
"basin-burrum","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"basin-burrum","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"basin-burrum","plants","Bangiophyceae","Bangiaceae","Porphyra",,,,,"U",,
"basin-burrum","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia carnea",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Acrochaetiaceae","Audouinella microscopica",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"basin-burrum","plants","Florideophyceae","Callithamniaceae","Crouania capricornica",,,"C",,"Q",,
"basin-burrum","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"basin-burrum","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"basin-burrum","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"basin-burrum","plants","Florideophyceae","Ceramiaceae","Ceramium clarionense",,,"C",,"Q",,
"basin-burrum","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"basin-burrum","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"basin-burrum","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"basin-burrum","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"basin-burrum","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"basin-burrum","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Delesseriaceae","Hypoglossum",,,,,"U",,
"basin-burrum","plants","Florideophyceae","Delesseriaceae","Martensia",,,,,"U",,
"basin-burrum","plants","Florideophyceae","Delesseriaceae","Martensia fragilis",,,"C",,"QI",,
"basin-burrum","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"basin-burrum","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"basin-burrum","plants","Florideophyceae","Gelidiaceae","Gelidium allanii",,,"C",,"Q",,
"basin-burrum","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"basin-burrum","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"basin-burrum","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"basin-burrum","plants","Florideophyceae","Halymeniaceae","Halymenia formosa",,,"C",,"Q",,
"basin-burrum","plants","Florideophyceae","Liagoraceae","Liagora australasica",,,"C",,"Q",,
"basin-burrum","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"basin-burrum","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"basin-burrum","plants","Florideophyceae","Mesophyllaceae","Mesophyllum mesomorphum",,,"C",,"Q",,
"basin-burrum","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"basin-burrum","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"basin-burrum","plants","Florideophyceae","Pterocladiaceae","Pterocladia caloglossoides",,,"C",,"Q",,
"basin-burrum","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia obscura",,,"C",,"Q",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Polysiphonia denudata",,,"C",,"QI",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"basin-burrum","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"basin-burrum","plants","Florideophyceae","Solieriaceae","Eucheuma serra",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"basin-burrum","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"basin-burrum","plants","Florideophyceae","Wrangeliaceae","Griffithsia metcalfii",,,"C",,"QA",,
"basin-burrum","plants","Florideophyceae","Wrangeliaceae","Spermothamnion",,,,,"U",,
"basin-burrum","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"basin-burrum","plants","Stylonematophyceae","Stylonemataceae","Stylonema alsidii",,,"C",,"QA",,
"basin-burrum","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"basin-burrum","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"basin-burrum","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"basin-burrum","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"basin-burrum","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"basin-burrum","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"basin-burrum","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"basin-burrum","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"basin-burrum","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"basin-burrum","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"basin-burrum","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"basin-burrum","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"basin-burrum","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"basin-burrum","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"basin-burrum","plants","Ulvophyceae","Codiaceae","Codium lucasii",,,"C",,"QA",,
"basin-burrum","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"basin-burrum","plants","Ulvophyceae","Phaeophilaceae","Phaeophila dendroides",,,"C",,"Q",,
"basin-burrum","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"basin-burrum","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"basin-burrum","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"basin-burrum","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"basin-burrum","plants","Ulvophyceae","Ulvaceae","Enteromorpha intestinalis",,,"C",,"QAI",,
"basin-burrum","plants","green algae","Chaetophoraceae","Sporocladopsis novae-zelandiae",,,"C",,"Q",,
"basin-burrum","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"basin-burrum","plants","land plants","Acanthaceae","Avicennia",,,,,"U",,
"basin-burrum","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"basin-burrum","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"basin-burrum","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"basin-burrum","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-burrum","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"basin-burrum","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"basin-burrum","plants","land plants","Acanthaceae","Hygrophila polysperma",,,,,"IU","I",
"basin-burrum","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"basin-burrum","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"basin-burrum","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"basin-burrum","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-burrum","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-burrum","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"basin-burrum","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"basin-burrum","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"basin-burrum","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"basin-burrum","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"basin-burrum","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"basin-burrum","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"basin-burrum","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"basin-burrum","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"basin-burrum","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-burrum","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"basin-burrum","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"basin-burrum","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"basin-burrum","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-burrum","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-burrum","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-burrum","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-burrum","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-burrum","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
