"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Gallinago sp.",,,"C",,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Apodidae","Collocalia esculenta","glossy swiftlet",,"C",,"VI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Hydrophis macdowelli","small-headed sea snake",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Rhinoplocephalus sp.",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
