"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Hydrophis macdowelli","small-headed sea snake",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Rhinoplocephalus sp.",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Magmellia luteilateralis","orange-speckled forest-skink",,"V",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Carphodactylidae","Phyllurus championae","Connors' Range broad-tailed gecko",,"V",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Carphodactylidae","Phyllurus isis","Mount Jukes broad-tailed gecko",,"V",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Carphodactylidae","Phyllurus nepthys","peppered-belly broad-tailed gecko",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Rheobatrachus vitellinus","northern gastric brooding frog",,"E","EX","Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog",,"NT",,"Q","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
