"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-calliope","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"basin-calliope","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"basin-calliope","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"basin-calliope","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"basin-calliope","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"basin-calliope","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"basin-calliope","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"basin-calliope","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"basin-calliope","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-calliope","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-calliope","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-calliope","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"basin-calliope","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"basin-calliope","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-calliope","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"basin-calliope","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"basin-calliope","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"basin-calliope","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-calliope","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"basin-calliope","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-calliope","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"basin-calliope","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-calliope","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-calliope","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"basin-calliope","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-calliope","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"basin-calliope","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"basin-calliope","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"basin-calliope","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"basin-calliope","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"basin-calliope","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"basin-calliope","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"basin-calliope","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-calliope","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"basin-calliope","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-calliope","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"basin-calliope","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-calliope","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-calliope","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-calliope","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"basin-calliope","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"basin-calliope","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"basin-calliope","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-calliope","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"basin-calliope","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"basin-calliope","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-calliope","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"basin-calliope","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"basin-calliope","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"basin-calliope","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"basin-calliope","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-calliope","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"basin-calliope","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-calliope","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-calliope","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"basin-calliope","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-calliope","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-calliope","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"basin-calliope","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"basin-calliope","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"basin-calliope","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-calliope","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-calliope","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"basin-calliope","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-calliope","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-calliope","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-calliope","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-calliope","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-calliope","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"basin-calliope","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"basin-calliope","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"basin-calliope","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"basin-calliope","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"basin-calliope","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"basin-calliope","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"basin-calliope","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"basin-calliope","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"basin-calliope","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"basin-calliope","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"basin-calliope","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"basin-calliope","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"basin-calliope","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"basin-calliope","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-calliope","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"basin-calliope","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"basin-calliope","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-calliope","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"basin-calliope","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"basin-calliope","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"basin-calliope","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"basin-calliope","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"basin-calliope","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"basin-calliope","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-calliope","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"basin-calliope","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"basin-calliope","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-calliope","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"basin-calliope","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"basin-calliope","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"basin-calliope","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"basin-calliope","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"basin-calliope","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-calliope","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"basin-calliope","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"basin-calliope","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"basin-calliope","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"basin-calliope","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"basin-calliope","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"basin-calliope","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-calliope","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"basin-calliope","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"basin-calliope","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"basin-calliope","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"basin-calliope","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"basin-calliope","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-calliope","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"basin-calliope","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"basin-calliope","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"basin-calliope","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"basin-calliope","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"basin-calliope","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"basin-calliope","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"basin-calliope","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"basin-calliope","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"basin-calliope","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"basin-calliope","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"basin-calliope","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"basin-calliope","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"basin-calliope","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"basin-calliope","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"basin-calliope","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"basin-calliope","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"basin-calliope","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"basin-calliope","fungi","dothideomycetes","Arthopyreniaceae","Arthopyrenia cinereopruinosa",,,"C",,"Q",,
"basin-calliope","fungi","dothideomycetes","Strigulaceae","Strigula",,,,,"U",,
"basin-calliope","fungi","eurotiomycetes","Sphinctrinaceae","Chaenothecopsis",,,,,"U",,
"basin-calliope","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-calliope","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"basin-calliope","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"basin-calliope","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"basin-calliope","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"basin-calliope","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"basin-calliope","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"basin-calliope","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"basin-calliope","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"basin-calliope","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"basin-calliope","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"basin-calliope","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia corallina",,,"C",,"Q",,
"basin-calliope","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"basin-calliope","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia flavocrocea",,,"C",,"Q",,
"basin-calliope","fungi","lecanoromycetes","Lopadiaceae","Lopadium",,,,,"U",,
"basin-calliope","fungi","lecanoromycetes","Megalosporaceae","Megalospora queenslandica",,,"C",,"Q",,
"basin-calliope","fungi","lecanoromycetes","Pannariaceae","Pannaria aenea",,,"C",,"Q",,
"basin-calliope","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia kantvilasii",,,"C",,"Q",,
"basin-calliope","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"basin-calliope","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"basin-calliope","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"basin-calliope","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"basin-calliope","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"basin-calliope","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"basin-calliope","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"basin-calliope","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"basin-calliope","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"basin-calliope","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"basin-calliope","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"basin-calliope","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"basin-calliope","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"basin-calliope","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"basin-calliope","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"basin-calliope","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"basin-calliope","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"basin-calliope","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"basin-calliope","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"basin-calliope","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"basin-calliope","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"basin-calliope","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"basin-calliope","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"basin-calliope","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"basin-calliope","plants","Florideophyceae","Scinaiaceae","Scinaia",,,,,"U",,
"basin-calliope","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"basin-calliope","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"basin-calliope","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"basin-calliope","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"basin-calliope","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"basin-calliope","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-calliope","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"basin-calliope","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"basin-calliope","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"basin-calliope","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"basin-calliope","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-calliope","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-calliope","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"basin-calliope","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"basin-calliope","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"basin-calliope","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"basin-calliope","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"basin-calliope","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"basin-calliope","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"basin-calliope","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"basin-calliope","plants","land plants","Aizoaceae","Carpobrotus",,,,,"U",,
"basin-calliope","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"basin-calliope","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"basin-calliope","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"basin-calliope","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-calliope","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-calliope","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-calliope","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-calliope","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-calliope","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-calliope","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-calliope","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"basin-calliope","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"basin-calliope","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"basin-calliope","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-calliope","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-calliope","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"basin-calliope","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-calliope","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"basin-calliope","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"basin-calliope","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"basin-calliope","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"basin-calliope","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"basin-calliope","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"basin-calliope","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-calliope","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"basin-calliope","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"basin-calliope","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"basin-calliope","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"basin-calliope","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"basin-calliope","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"basin-calliope","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-calliope","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-calliope","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"basin-calliope","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-calliope","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-calliope","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"basin-calliope","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"basin-calliope","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
