"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Thymelaeaceae","Pimelea chlorina",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
