"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Harrisoniascincus zia","rainforest cool-skink",,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Karma tryoni","Tryon's skink",,"E",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Saproscincus spectabilis","pale-lipped shadeskink",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Carphodactylidae","Saltuarius swaini","southern leaf-tailed gecko",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Limnodynastidae","Philoria knowlesi","Mt Ballow mountain frog",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Limnodynastidae","Philoria kundagungan","red-and-yellow mountainfrog",,"E","E","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Limnodynastidae","Philoria loveridgei","masked mountainfrog",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Acrodipsas brisbanensis","bronze ant-blue",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Hypolycaena danis turneri","orchid flash",,,,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Jameela palmyra tasmanicus","marbled line-blue",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Paralucia sp.",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Hypolimnas sp.",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Phaedyma shepherdi",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
