"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Physciaceae","Physcia undulata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Physciaceae","Rinodina substellulata",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Physciaceae","Rinodina williamsii",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Placynthiaceae","Placynthium nigrum",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Porinaceae","Porina subargillacea",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Stereocaulaceae","Lepraria jackii",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca fraserensis",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca hnatiukii",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca queenslandica",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Teloschistaceae","Teloschistes spinosus",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","fungi","sordariomycetes","Xylariaceae","Biscogniauxia waitpela",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","Charophyceae","Characeae","Chara evanida",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","Charophyceae","Characeae","Nitella myriotricha",,,"C",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"water-resource-planning-area-fitzroy-basin","plants","Conjugatophyceae","Zygnemataceae","Spirogyra communis",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","Conjugatophyceae","Zygnemataceae","Zygnema cruciatum",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","Florideophyceae","Batrachospermaceae","Batrachospermum atrum",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","Florideophyceae","Rhodomelaceae","Acrocystis",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon arisari",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. compacta",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Ulotrichaceae","Ulothrix aequalis",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","Ulvophyceae","Ulotrichaceae","Ulothrix cylindricum",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","green algae","Chaetophoraceae","Stigeoclonium subuligerum",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","green algae","Radiococcaceae","Gloeocystis",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","green algae","Uronemataceae","Uronema confervicola",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Graptophyllum",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Harnieria sp. (Lornesleigh E.J.Thompson+ CHA75)",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Acanthaceae","Xerothamnella herbacea",,,"E","E","Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Agavaceae","Agave attenuata",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Agavaceae","Furcraea selloa",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Agavaceae","Yucca",,,"C",,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Achyranthes",,,,,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Amaranthaceae",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Celosia elegantissima",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Deeringia",,,,,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaranthaceae","Ptilotus uncinellus",,,"E",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaryllidaceae","Proiphys",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amaryllidaceae","Zephyranthes drummondii",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Annonaceae","Annona",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
