"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Antaioserpens warro","Warrego burrowing snake",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Pseudonaja mengdeni","Mengden's brown snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus olympicus","Olympic ctenotus",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Ctenophorus kartiwarru","red-backed sand dragon",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
