"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-lewis","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"national-park-mount-lewis","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"national-park-mount-lewis","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"national-park-mount-lewis","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-mount-lewis","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-mount-lewis","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-mount-lewis","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-mount-lewis","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-mount-lewis","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"national-park-mount-lewis","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-mount-lewis","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"national-park-mount-lewis","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-mount-lewis","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"national-park-mount-lewis","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-mount-lewis","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-mount-lewis","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"national-park-mount-lewis","animals","reptiles","Gekkonidae","Cyrtodactylus mcdonaldi","McDonald's ring-tailed gecko",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-mount-lewis","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-mount-lewis","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-mount-lewis","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-mount-lewis","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-mount-lewis","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-mount-lewis","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-mount-lewis","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-mount-lewis","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"national-park-mount-lewis","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-mount-lewis","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"national-park-mount-lewis","animals","amphibians","Microhylidae","Cophixalus aenigma","tapping nurseryfrog",,"E","E","Q",,
"national-park-mount-lewis","animals","amphibians","Microhylidae","Cophixalus bombiens","buzzing nurseryfrog",,"C",,"Q",,
"national-park-mount-lewis","animals","amphibians","Microhylidae","Cophixalus concinnus","beautiful nurseryfrog",,"CR","CE","Q",,
"national-park-mount-lewis","animals","amphibians","Microhylidae","Cophixalus hosmeri","rattling nurseryfrog",,"CR","CE","Q",,
"national-park-mount-lewis","animals","amphibians","Microhylidae","Cophixalus monticola","mountain nurseryfrog",,"CR","CE","Q",,
"national-park-mount-lewis","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"national-park-mount-lewis","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria lorica","little waterfall frog",,"CR","CE","Q","I",
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-mount-lewis","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-mount-lewis","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-mount-lewis","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-mount-lewis","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"national-park-mount-lewis","animals","amphibians","Myobatrachidae","Mixophyes carbinensis","Carbine barred frog",,"C",,"Q",,
"national-park-mount-lewis","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"national-park-mount-lewis","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-mount-lewis","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"national-park-mount-lewis","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-mount-lewis","animals","amphibians","Myobatrachidae","Taudactylus rheophilus","northern tinkerfrog",,"CR","CE","Q","I",
"national-park-mount-lewis","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"national-park-mount-lewis","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-mount-lewis","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-mount-lewis","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-mount-lewis","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-mount-lewis","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-mount-lewis","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-mount-lewis","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"national-park-mount-lewis","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"national-park-mount-lewis","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-mount-lewis","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"national-park-mount-lewis","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-mount-lewis","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"national-park-mount-lewis","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-mount-lewis","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-mount-lewis","animals","ray-finned fishes","Syngnathidae","Microphis brachyurus","short-tail pipefish",,,,"QI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-mount-lewis","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-mount-lewis","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"national-park-mount-lewis","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-mount-lewis","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-mount-lewis","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-mount-lewis","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"national-park-mount-lewis","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-mount-lewis","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-mount-lewis","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-mount-lewis","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"national-park-mount-lewis","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"national-park-mount-lewis","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"national-park-mount-lewis","animals","insects","Lycaenidae","Philiris nitens","blue moonbeam (Wet Tropics)",,,,"Q",,
"national-park-mount-lewis","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"national-park-mount-lewis","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"national-park-mount-lewis","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-mount-lewis","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-mount-lewis","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-mount-lewis","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"national-park-mount-lewis","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-mount-lewis","animals","insects","Papilionidae","Papilio aegeus ormenus","orchard swallowtail (New Guinea subspecies)",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"national-park-mount-lewis","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"national-park-mount-lewis","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-mount-lewis","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-mount-lewis","animals","insects","Hesperiidae","Arrhenes dschilus iris","scrub darter",,,,"Q",,
"national-park-mount-lewis","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"national-park-mount-lewis","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"national-park-mount-lewis","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"national-park-mount-lewis","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"national-park-mount-lewis","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"national-park-mount-lewis","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"national-park-mount-lewis","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"national-park-mount-lewis","animals","malacostracans","Parastacidae","Euastacus fleckeri",,,,,"Q",,
"national-park-mount-lewis","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-mount-lewis","fungi","Agaricomycetes","Amanitaceae","Amanita egregia",,,"C",,"Q",,
"national-park-mount-lewis","fungi","Agaricomycetes","Amanitaceae","Amanita hemibapha",,,"C",,"Q",,
"national-park-mount-lewis","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"national-park-mount-lewis","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Cyphellaceae","Cyphella",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"national-park-mount-lewis","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum striatum",,,"C",,"Q",,
"national-park-mount-lewis","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"national-park-mount-lewis","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-mount-lewis","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"national-park-mount-lewis","fungi","Agaricomycetes","Meripilaceae","Meripilus",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Meripilaceae","Physisporinus",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Meruliaceae","Merulius",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Phallaceae","Colus hirudinosus",,,"C",,"Q",,
"national-park-mount-lewis","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-mount-lewis","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-mount-lewis","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Polyporaceae","Trametes leonina",,,"C",,"Q",,
"national-park-mount-lewis","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
"national-park-mount-lewis","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-mount-lewis","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-mount-lewis","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"national-park-mount-lewis","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-mount-lewis","fungi","Dacrymycetes","Dacrymycetaceae","Dacrymyces",,,,,"U",,
"national-park-mount-lewis","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"national-park-mount-lewis","fungi","arthoniomycetes","Arthoniaceae","Herpothallon australasicum",,,"C",,"Q",,
"national-park-mount-lewis","fungi","arthoniomycetes","Arthoniaceae","Herpothallon queenslandicum",,,"C",,"Q",,
"national-park-mount-lewis","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"national-park-mount-lewis","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"national-park-mount-lewis","fungi","lecanoromycetes","Caliciaceae","Dimelaena elevata",,,"C",,"QA",,
"national-park-mount-lewis","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"national-park-mount-lewis","fungi","lecanoromycetes","Cladoniaceae","Cladonia cucullata",,,"C",,"Q",,
"national-park-mount-lewis","fungi","lecanoromycetes","Cladoniaceae","Cladonia fruticulosa",,,"C",,"Q",,
"national-park-mount-lewis","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"national-park-mount-lewis","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"national-park-mount-lewis","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-mount-lewis","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"national-park-mount-lewis","fungi","lecanoromycetes","Graphidaceae","Fibrillithecis halei",,,"C",,"Q",,
"national-park-mount-lewis","fungi","lecanoromycetes","Graphidaceae","Platygramme pudica",,,"C",,"Q",,
"national-park-mount-lewis","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"national-park-mount-lewis","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"national-park-mount-lewis","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"national-park-mount-lewis","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"national-park-mount-lewis","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"national-park-mount-lewis","fungi","lecanoromycetes","Lobariaceae","Sticta filix",,,"C",,"QAI",,
"national-park-mount-lewis","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"national-park-mount-lewis","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-mount-lewis","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"national-park-mount-lewis","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"national-park-mount-lewis","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna",,,,,"U",,
"national-park-mount-lewis","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"national-park-mount-lewis","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"national-park-mount-lewis","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"national-park-mount-lewis","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-mount-lewis","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-mount-lewis","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
