"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-clarke-connors-ranges","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Apodidae","Collocalia esculenta","glossy swiftlet",,"C",,"VI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Rhinoplocephalus sp.",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Magmellia luteilateralis","orange-speckled forest-skink",,"V",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Carphodactylidae","Phyllurus championae","Connors' Range broad-tailed gecko",,"V",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Carphodactylidae","Phyllurus isis","Mount Jukes broad-tailed gecko",,"V",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Carphodactylidae","Phyllurus nepthys","peppered-belly broad-tailed gecko",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Chelidae","Rheodytes leukops","Fitzroy River turtle",,"V","V","Q","I",
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Myobatrachidae","Rheobatrachus vitellinus","northern gastric brooding frog",,"E","EX","Q",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog",,"NT",,"Q","I",
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris species 3","Murray-Darling carp gudgeon",,,,"QA","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"ibra-subregion-clarke-connors-ranges","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
