"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-burnett","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"basin-burnett","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-burnett","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"basin-burnett","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"basin-burnett","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"basin-burnett","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"basin-burnett","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"basin-burnett","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"basin-burnett","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"basin-burnett","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"basin-burnett","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"basin-burnett","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"basin-burnett","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"basin-burnett","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"basin-burnett","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"basin-burnett","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"basin-burnett","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-burnett","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"basin-burnett","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"basin-burnett","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"basin-burnett","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"basin-burnett","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"basin-burnett","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"basin-burnett","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"basin-burnett","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"basin-burnett","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"basin-burnett","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"basin-burnett","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"basin-burnett","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"basin-burnett","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"basin-burnett","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"basin-burnett","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-burnett","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"basin-burnett","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"basin-burnett","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"basin-burnett","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-burnett","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"basin-burnett","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"basin-burnett","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"basin-burnett","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"basin-burnett","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"basin-burnett","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"basin-burnett","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"basin-burnett","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"basin-burnett","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"basin-burnett","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"basin-burnett","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"basin-burnett","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"basin-burnett","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"basin-burnett","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-burnett","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-burnett","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"basin-burnett","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-burnett","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"basin-burnett","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-burnett","animals","amphibians","Hylidae","Litoria kroombitensis","Kroombit treefrog",,"CR","CE","Q",,
"basin-burnett","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"basin-burnett","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"basin-burnett","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-burnett","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"basin-burnett","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"basin-burnett","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-burnett","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-burnett","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"basin-burnett","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"basin-burnett","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"basin-burnett","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"basin-burnett","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"basin-burnett","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"basin-burnett","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"basin-burnett","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"basin-burnett","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"basin-burnett","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"basin-burnett","animals","amphibians","Myobatrachidae","Taudactylus pleione","Kroombit tinkerfrog",,"CR","CE","Q","I",
"basin-burnett","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"basin-burnett","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"basin-burnett","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"basin-burnett","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"basin-burnett","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"basin-burnett","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"basin-burnett","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"basin-burnett","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"basin-burnett","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-burnett","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"basin-burnett","animals","ray-finned fishes","Tetraodontidae","Chelonodon patoca","milkspot toadfish",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"basin-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"basin-burnett","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Sillaginidae","Sillago sihama","northern whiting",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"basin-burnett","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"basin-burnett","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"basin-burnett","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"basin-burnett","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"basin-burnett","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"basin-burnett","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"basin-burnett","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-burnett","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"basin-burnett","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-burnett","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"basin-burnett","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"basin-burnett","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"basin-burnett","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus obscurus","dusky whaler",,,,"QAI","D",
"basin-burnett","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"basin-burnett","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Jalmenus sp.",,,,,"U",,
"basin-burnett","animals","insects","Lycaenidae","Jameela palmyra tasmanicus","marbled line-blue",,,,"QAI",,
"basin-burnett","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"basin-burnett","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"basin-burnett","animals","insects","Lycaenidae","Ogyris abrota","dark-purple azure",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Theclinesthes onycha onycha","cycad blue (southern subspecies)",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"basin-burnett","animals","insects","Lycaenidae","Zizina otis",,,,,"QAI",,
"basin-burnett","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"basin-burnett","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"basin-burnett","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"basin-burnett","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"basin-burnett","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-burnett","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"basin-burnett","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"basin-burnett","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-burnett","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"basin-burnett","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"basin-burnett","animals","insects","Nymphalidae","Heteronympha banksii mariposa","Banks' brown",,,,"QA",,
"basin-burnett","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"basin-burnett","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"basin-burnett","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"basin-burnett","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"basin-burnett","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"basin-burnett","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"basin-burnett","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-burnett","animals","insects","Nymphalidae","Hypolimnas sp.",,,,,"U",,
"basin-burnett","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"basin-burnett","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"basin-burnett","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-burnett","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"basin-burnett","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"basin-burnett","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"basin-burnett","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"basin-burnett","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"basin-burnett","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"basin-burnett","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"basin-burnett","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"basin-burnett","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"basin-burnett","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-burnett","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"basin-burnett","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"basin-burnett","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"basin-burnett","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"basin-burnett","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"basin-burnett","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"basin-burnett","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"basin-burnett","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"basin-burnett","animals","insects","Pieridae","Elodina sp.",,,,,"U",,
"basin-burnett","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"basin-burnett","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-burnett","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"basin-burnett","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"basin-burnett","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"basin-burnett","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"basin-burnett","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"basin-burnett","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"basin-burnett","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"basin-burnett","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"basin-burnett","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"basin-burnett","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-burnett","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"basin-burnett","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"basin-burnett","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"basin-burnett","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Anisynta tillyardi","chequered grass-skipper",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"basin-burnett","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Signeta tymbophora","dark shield-skipper",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"basin-burnett","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"basin-burnett","animals","insects","Hesperiidae","Trapezites genevieveae","ornate ochre",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"basin-burnett","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"basin-burnett","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"basin-burnett","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"basin-burnett","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
