"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia australis",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Schizoporaceae","Schizopora",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Sparassidaceae","Sparassis",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Stereaceae","Aleurodiscus",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Strophariaceae","Galerina bunyaensis",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Strophariaceae","Galerina marginata",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Strophariaceae","Pholiota adiposa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Suillaceae","Suillus luteus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Tricholomataceae","Callistosporium luteo-olivaceum",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Tricholomataceae","Conchomyces bursiformis",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria aeruginascens",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Pezizomycetes","Morchellaceae","Morchella elata",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","Pezizomycetes","Morchellaceae","Morchella esculenta",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","Pezizomycetes","Pezizaceae","Peziza repanda",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","Pezizomycetes","Pyronemataceae","Aleuria",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","dothideomycetes","Strigulaceae","Strigula phaea",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","eurotiomycetes","Aspergillaceae","Penicillium coccotrypicola",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","eurotiomycetes","Sphinctrinaceae","Mycocalicium americanum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"sub-basin-barker-barambah-creeks","fungi","eurotiomycetes","Verrucariaceae","Parmentaria",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","eurotiomycetes","Verrucariaceae","Phylloblastia",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","eurotiomycetes","Verrucariaceae","Willeya pallidopora",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea phaeomma",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Amandinea pillagaensis",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Buellia megaspora",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Calicium glaucellum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Calicium victorianum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Dirinaria leopoldii",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Pyxine desudans",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Cladoniaceae","Cladonia cervicornis subsp. verticillata",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Graphidaceae","Allographa daintreensis",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Graphidaceae","Graphis virescens",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Haematommataceae","Haematomma infuscum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora plumosa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora symmicta",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Leprocaulaceae","Leprocaulon microscopicum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lobariaceae","Crocodia poculifera",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lobariaceae","Lobaria",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lobariaceae","Lobaria isidiophora",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria gilva",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria haywardiorum",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria prolificans",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria rigida",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Megalosporaceae","Megalospora tuberculosa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Nephromataceae","Nephroma",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pannariaceae","Leioderma",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pannariaceae","Pannaria microphyllizans",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pannariaceae","Psoroma",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subtiliacea",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Cetrelia olivetorum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia haysomii",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia kantvilasii",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna heterochroa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia cunninghamii",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema permutatum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reparatum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema sancti-angelii",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ultralucens",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Punctelia borreri",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Relicina filsonii",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea",,,,,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea perplexans",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea subeciliata",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pertusariaceae","Pertusaria erythrella",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pertusariaceae","Pertusaria novae-zelandiae",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pertusariaceae","Pertusaria patellifera",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
