"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-barron-gorge","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"national-park-barron-gorge","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"national-park-barron-gorge","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-barron-gorge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-barron-gorge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-barron-gorge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-barron-gorge","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-barron-gorge","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"national-park-barron-gorge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-barron-gorge","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"national-park-barron-gorge","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-barron-gorge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-barron-gorge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-barron-gorge","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"national-park-barron-gorge","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-barron-gorge","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-barron-gorge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-barron-gorge","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-barron-gorge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-barron-gorge","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"national-park-barron-gorge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-barron-gorge","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-barron-gorge","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"national-park-barron-gorge","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-barron-gorge","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"national-park-barron-gorge","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria myola","Kuranda treefrog",,"CR","CE","Q",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-barron-gorge","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-barron-gorge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-barron-gorge","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"national-park-barron-gorge","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"national-park-barron-gorge","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-barron-gorge","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-barron-gorge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-barron-gorge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-barron-gorge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-barron-gorge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-barron-gorge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-barron-gorge","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"national-park-barron-gorge","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-barron-gorge","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"national-park-barron-gorge","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-barron-gorge","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"national-park-barron-gorge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-barron-gorge","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"national-park-barron-gorge","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-barron-gorge","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-barron-gorge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-barron-gorge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-barron-gorge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-barron-gorge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-barron-gorge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-barron-gorge","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-barron-gorge","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"national-park-barron-gorge","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"national-park-barron-gorge","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"national-park-barron-gorge","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"national-park-barron-gorge","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"national-park-barron-gorge","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"national-park-barron-gorge","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"national-park-barron-gorge","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-barron-gorge","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"national-park-barron-gorge","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"national-park-barron-gorge","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"national-park-barron-gorge","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"national-park-barron-gorge","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"national-park-barron-gorge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-barron-gorge","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-barron-gorge","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"national-park-barron-gorge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-barron-gorge","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"national-park-barron-gorge","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-barron-gorge","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"national-park-barron-gorge","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"national-park-barron-gorge","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Boletaceae","Tylopilus alboater",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Entolomataceae","Entoloma burkillae",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus conchatus",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Marasmiaceae","Marasmius nigrobrunneus",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Coriolopsis aspera",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Loweporus fuscopurpureus",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Perenniporia martii",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Piloporia albomarginata",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"national-park-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"national-park-barron-gorge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-barron-gorge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-barron-gorge","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-barron-gorge","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"national-park-barron-gorge","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"national-park-barron-gorge","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"national-park-barron-gorge","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"national-park-barron-gorge","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"national-park-barron-gorge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"national-park-barron-gorge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"national-park-barron-gorge","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"national-park-barron-gorge","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"national-park-barron-gorge","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"national-park-barron-gorge","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"national-park-barron-gorge","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"national-park-barron-gorge","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"national-park-barron-gorge","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"national-park-barron-gorge","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"national-park-barron-gorge","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"national-park-barron-gorge","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"national-park-barron-gorge","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"national-park-barron-gorge","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"national-park-barron-gorge","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"national-park-barron-gorge","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"national-park-barron-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-barron-gorge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"national-park-barron-gorge","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"national-park-barron-gorge","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"national-park-barron-gorge","fungi","lecanoromycetes","Porinaceae","Porina impolita",,,"C",,"Q",,
"national-park-barron-gorge","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"national-park-barron-gorge","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-barron-gorge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"national-park-barron-gorge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"national-park-barron-gorge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-barron-gorge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"national-park-barron-gorge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
